Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18184;"Engineering Computations";journal;"02644401";0,584;Q2;65;46;133;4858;90;133;0,53;105,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
2;19713;"Journal of High Technology Management Research";journal;"10478310";0,341;Q3;55;16;49;1050;23;49;0,56;65,63;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
3;12689;"Information Processing and Management";journal;"18735371, 03064573";1,511;Q1;123;41;130;1471;253;120;2,17;35,88;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;17954;"Computer Methods in Biomechanics and Biomedical Engineering";journal;"14768259, 10255842";0,414;Q3;67;30;56;1062;43;56;0,89;35,40;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Chemical Engineering; Computer Science; Engineering; Medicine"
5;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;19;68;641;68;68;0,83;33,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
6;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";;-;97;6;0;198;0;0;0,00;33,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics; Health Policy";"Medicine"
7;130132;"Information Technology and People";journal;"09593845";0,233;Q3;76;26;68;846;35;67;0,63;32,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
8;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;9;45;288;8;38;0,11;32,00;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
9;17929;"BMC Bioinformatics";journal;"14712105";0,527;Q2;242;9;1;286;1;1;1,00;31,78;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Biochemistry (Q3); Molecular Biology (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
10;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,577;Q2;180;24;59;732;50;59;0,61;30,50;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Transportation (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
11;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,744;Q2;33;9;33;273;41;30;0,35;30,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Engineering"
12;36450;"Design Studies";journal;"0142694X";0,420;Q3;111;32;82;958;109;82;0,95;29,94;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
13;24201;"Expert Systems with Applications";journal;"09574174";0,297;Q3;271;47;200;1269;95;200;0,53;27,00;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
14;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,083;Q1;92;36;198;954;256;197;1,06;26,50;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;18186;"Engineering with Computers";journal;"14355663, 01770667";0,646;Q2;83;30;82;792;69;81;0,79;26,40;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
16;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,433;Q3;80;61;202;1610;169;200;0,74;26,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,419;Q1;126;119;449;3115;469;449;0,92;26,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
18;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,511;Q2;109;37;122;957;89;122;0,66;25,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
19;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,191;Q4;19;8;24;206;2;24;0,06;25,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q2); Education (Q3); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
20;78090;"Engineering Intelligent Systems (discontinued)";journal;"27539806, 14728915";0,346;Q3;20;26;85;667;49;85;0,60;25,65;United Kingdom;Western Europe;"CRL Publishing";"1993-2017, 2021-2022";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
21;14414;"Journal of Process Control";journal;"09591524";1,089;Q1;129;53;137;1359;160;136;1,10;25,64;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
22;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,553;Q2;73;54;82;1381;69;80;0,56;25,57;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
23;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,143;Q4;24;42;61;1056;6;61;0,10;25,14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
24;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";;-;75;35;91;876;77;91;0,73;25,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
25;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,826;Q2;68;37;96;917;78;96;0,67;24,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
26;19170;"Industrial Management and Data Systems";journal;"02635577";0,214;Q4;125;52;128;1230;38;128;0,35;23,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
27;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,400;Q3;69;49;137;1152;74;137;0,47;23,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
28;15681;"Journal of Digital Information";journal;"13687506";0,348;Q3;27;10;17;231;16;16;0,93;23,10;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
29;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;19;70;438;17;68;0,17;23,05;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
30;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,282;Q3;125;36;99;828;95;98;0,76;23,00;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
31;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,307;Q3;54;54;126;1237;40;126;0,33;22,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
32;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,730;Q2;131;28;92;625;66;92;0,51;22,32;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
33;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,241;Q3;93;57;118;1265;44;118;0,30;22,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
34;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,713;Q2;46;22;64;487;49;63;0,43;22,14;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
35;19926;"Scientific Programming (discontinued)";journal;"1875919X, 10589244";0,169;Q4;46;26;28;575;9;27;0,32;22,12;United Kingdom;Western Europe;"Hindawi Limited";"1972, 1992-1997, 1999-2023";"Software (Q3); Computer Science Applications (Q4)";"Computer Science"
36;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,166;Q4;26;27;25;592;7;25;0,28;21,93;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
37;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,434;Q3;114;43;101;943;83;101;0,77;21,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"E-learning (Q1); Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
38;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,422;Q3;45;32;82;699;64;79;0,53;21,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics"
39;12342;"International Journal of Control";journal;"00207179, 13665820";1,622;Q1;127;154;459;3364;488;458;0,96;21,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
40;24927;"Dynamical Systems";journal;"14689367";0,601;Q2;34;18;59;389;58;59;0,93;21,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
41;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,732;Q2;121;49;145;1040;138;145;1,01;21,22;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
42;28497;"Inverse Problems";journal;"02665611";0,972;Q1;127;129;327;2722;492;326;1,46;21,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
43;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,359;Q1;64;58;142;1214;198;142;1,31;20,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
44;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,183;Q4;39;31;31;639;11;31;0,35;20,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
45;18145;"CAD Computer Aided Design";journal;"00104485";1,280;Q1;130;85;228;1745;517;227;1,76;20,53;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
46;24558;"Mathematical and Computer Modelling";journal;"08957177";0,327;Q3;121;222;619;4524;243;610;0,39;20,38;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
47;24600;"Computers and Chemical Engineering";journal;"00981354";0,951;Q1;159;138;1011;2800;782;1000;0,60;20,29;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
48;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,197;Q4;66;100;314;2024;129;314;0,39;20,24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Law (Q2); Industrial Relations (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
49;18171;"Computers and Structures";journal;"00457949";0,674;Q2;161;231;715;4665;496;715;0,65;20,19;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
50;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;35;120;706;254;117;2,04;20,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
51;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,482;Q2;76;23;93;464;49;93;0,42;20,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Control and Optimization (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
52;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,119;Q4;32;19;112;382;13;112;0,15;20,11;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
53;17945;"Bioinformatics";journal;"13674811, 13674803";2,305;Q1;462;215;465;4177;1929;425;3,57;19,43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
54;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,459;Q2;57;16;53;305;44;50;0,47;19,06;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
55;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,375;Q3;38;22;56;416;30;56;0,64;18,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
56;16965;"Internet and Higher Education";journal;"10967516";0,189;Q4;117;22;60;410;12;57;0,19;18,64;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q2); Computer Networks and Communications (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
57;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;17;54;313;6;54;0,12;18,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
58;15484;"International Journal of Computers and Applications";journal;"1206212X";0,118;Q4;23;22;58;404;5;58;0,08;18,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
59;18174;"Control Engineering Practice";journal;"09670661";0,496;Q2;135;118;382;2148;271;375;0,83;18,20;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
60;13196;"Progress in Computational Fluid Dynamics";journal;"14684349, 17415233";;-;34;20;0;361;0;0;0,00;18,05;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Computer Science Applications; Condensed Matter Physics";"Computer Science; Physics and Astronomy"
61;18658;"Production Planning and Control";journal;"09537287, 13665871";0,673;Q2;104;86;273;1535;135;250;0,36;17,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
62;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,999;Q1;122;70;252;1237;255;252;0,86;17,67;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
63;5800207673;"ReCALL";journal;"09583440";0,433;Q3;67;26;65;454;8;64;0,14;17,46;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
64;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,462;Q2;161;217;341;3767;207;341;0,51;17,36;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
65;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,478;Q2;83;166;610;2848;230;603;0,32;17,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
66;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,330;Q3;59;14;29;237;8;29;0,28;16,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
67;18078;"Robotica";journal;"02635747, 14698668";0,615;Q2;73;64;199;1074;120;199;0,60;16,78;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
68;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";1,207;Q1;48;43;121;692;130;121;1,25;16,09;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
69;21094;"Mechanism and Machine Theory";journal;"0094114X";0,690;Q2;130;85;269;1329;182;269;0,55;15,64;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Mechanical Engineering (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Computer Science; Engineering"
70;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,433;Q3;56;44;139;685;98;117;0,73;15,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
71;21096;"Mechatronics";journal;"09574158";0,471;Q2;107;59;155;910;123;155;0,78;15,42;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering"
72;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,498;Q2;97;37;83;569;48;79;0,77;15,38;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
73;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,526;Q2;35;37;88;559;65;88;0,71;15,11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
74;6500153240;"Cryptologia (discontinued)";journal;"01611194, 15581586";0,101;Q4;22;21;69;303;10;69;0,15;14,43;United Kingdom;Western Europe;"Routledge";"1977-2018, 2021-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
75;18003;"Advanced Robotics";journal;"01691864, 15685535";0,280;Q3;76;75;163;1021;46;162;0,31;13,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Engineering"
76;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,296;Q3;69;31;87;410;35;87;0,32;13,23;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
77;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,263;Q3;38;16;59;211;22;59;0,57;13,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
78;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,240;Q3;56;105;372;1312;73;372;0,22;12,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
79;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,154;Q4;35;49;155;552;9;151;0,03;11,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
80;21100805777;"Information and Learning Science";journal;"23985348";0,223;Q3;37;46;98;493;21;98;0,32;10,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
81;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,215;Q4;35;82;273;841;49;272;0,20;10,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
82;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,176;Q4;33;31;77;316;22;77;0,38;10,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4)";"Computer Science"
83;19700173012;"Organised Sound";journal;"13557718, 14698153";0,112;Q4;36;29;44;226;7;44;0,14;7,79;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
