Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,241;Q3;41;43;110;1068;39;107;0,38;24,84;45,03;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
2;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,228;Q3;37;196;405;3851;95;405;0,18;19,65;42,96;1;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
3;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,195;Q4;15;83;213;2215;23;195;0,10;26,69;39,48;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
4;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
5;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,104;Q4;12;0;30;0;3;30;0,10;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,104;Q4;38;40;30;0;2;30;0,07;0,00;44,27;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Parasitology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Veterinary"
7;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,103;Q4;23;72;32;1229;4;31;0,07;17,07;46,95;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
8;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;37;76;1196;17;73;0,14;32,32;22,39;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
9;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";;-;20;126;0;2915;0;0;0,00;23,13;41,39;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous)";"Veterinary"
10;4000151812;"Ciencia Rural";journal;"01038478";;-;46;322;0;6474;0;0;0,00;20,11;34,89;4;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science; Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
11;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;33;85;549;15;85;0,09;16,64;33,33;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
