Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16751;"Journal of Neurology";journal;"03405354, 14321459";1,615;Q1;159;378;1187;9142;3235;821;2,80;24,19;35,31;63;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17552;"Acta Neuropathologica";journal;"00016322, 14320533";3,705;Q1;215;147;415;8946;3062;365;7,12;60,86;34,71;23;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
3;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,045;Q2;129;162;593;7648;1763;587;2,99;47,21;39,65;15;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
4;17309;"Neuroradiology";journal;"14321920, 00283940";1,462;Q1;105;125;350;4129;1153;326;3,19;33,03;23,05;10;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;14874;"Child's Nervous System";journal;"02567040, 14330350";0,677;Q2;97;266;737;6839;1107;649;1,30;25,71;31,00;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;22097;"Neurosurgical Review";journal;"03445607, 14372320";1,032;Q2;74;198;356;2186;409;152;1,16;11,04;12,90;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
7;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,238;Q3;48;158;523;5713;381;468;0,77;36,16;21,59;14;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
8;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,715;Q2;80;60;163;1695;379;148;2,00;28,25;27,65;11;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
9;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,629;Q2;74;46;190;1152;270;179;1,26;25,04;40,95;11;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,511;Q3;56;61;222;1248;263;216;1,08;20,46;11,74;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
11;18844;"Schmerz";journal;"0932433X, 14322129";0,350;Q3;46;81;239;2136;240;189;1,07;26,37;29,30;9;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
12;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,508;Q3;70;47;154;1112;201;136;1,35;23,66;31,46;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
13;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,216;Q3;35;96;422;4084;200;240;0,54;42,54;23,65;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
14;14899;"Clinical Neuropathology";journal;"07225091";0,451;Q3;48;60;144;1532;177;134;1,24;25,53;32,31;3;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
15;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,487;Q3;39;55;115;1390;122;108;0,91;25,27;16,06;1;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
16;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,127;Q4;18;130;524;3449;107;420;0,26;26,53;27,88;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
17;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,230;Q3;43;82;126;1523;66;118;0,45;18,57;30,69;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
18;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,266;Q3;39;41;102;717;52;86;0,52;17,49;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,115;Q4;17;78;238;2140;45;203;0,25;27,44;22,75;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
20;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,246;Q3;11;82;215;650;42;128;0,25;7,93;32,43;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
21;17946;"Neurologie und Rehabilitation";journal;"09472177";0,140;Q4;14;49;210;920;25;195;0,12;18,78;38,98;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
22;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,164;Q3;3;0;62;0;9;57;0,22;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q3)";"Medicine"
23;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,113;Q4;9;34;84;817;6;77;0,08;24,03;21,57;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
24;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,104;Q4;8;44;81;610;6;78;0,08;13,86;32,56;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;144607;"Neuroforum";journal;"09470875, 23637013";0,104;Q4;10;28;51;395;4;49;0,05;14,11;20,93;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
26;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,106;Q4;4;14;35;131;1;35;0,00;9,36;20,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
27;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
28;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";;-;36;52;0;1096;0;0;0,00;21,08;42,50;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine; Neurology (clinical)";"Medicine"
