Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,359;Q3;25;120;1002;2809;515;1001;0,66;23,41;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
2;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,447;-;32;135;898;3347;665;898;0,80;24,79;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
3;21100229817;"UNITEXT - La Matematica per il 3 piu 2";book series;"20385722";0,101;Q4;4;156;290;138;0;23;0,00;0,88;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
4;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,550;-;16;73;216;1695;164;216;0,76;23,22;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
5;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,175;Q4;17;11;155;226;37;151;0,68;20,55;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
6;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,288;Q3;28;37;134;681;46;133;0,34;18,41;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,136;Q4;20;96;118;1504;25;118;0,19;15,67;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;21100223506;"23rd European Modeling and Simulation Symposium, EMSS 2011";conference and proceedings;"-";0,106;-;7;0;115;0;25;113;0,00;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
9;21100265327;"25th European Modeling and Simulation Symposium, EMSS 2013";conference and proceedings;"-";0,116;-;7;0;98;0;37;96;0,38;0,00;Italy;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100216944;"Electronic Journal of Applied Statistical Analysis";journal;"20705948";0,207;Q4;18;25;95;569;32;93;0,35;22,76;Italy;Western Europe;"ESE - Salento University Publishing";"2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
