Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,251;Q4;52;75;256;2617;218;235;0,76;34,89;26,50;0;3;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,286;Q3;64;91;237;1946;193;213;0,78;21,38;15,51;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,308;Q3;57;29;73;1164;146;71;2,16;40,14;7,25;0;1;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;26138;"Parallel Computing";journal;"01678191";0,328;Q3;71;68;194;1956;347;178;1,63;28,76;17,77;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;28474;"Fundamenta Informaticae";journal;"01692968";0,355;Q3;72;139;471;4354;629;443;1,45;31,32;29,02;0;3;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;25607;"Journal of Discrete Algorithms";journal;"15708667";0,381;Q3;40;31;117;641;98;108;1,00;20,68;21,84;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,385;Q3;81;323;721;11426;1694;711;2,33;35,37;19,03;5;46;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;14388;"Information Processing Letters";journal;"00200190";0,400;Q3;83;159;433;2378;569;432;1,32;14,96;21,67;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;21100790723;"Computability";journal;"22113576, 22113568";0,458;Q2;12;23;38;508;24;37;0,69;22,09;6,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;20571;"Theoretical Computer Science";journal;"03043975";0,494;Q2;130;351;1352;9343;1674;1287;1,15;26,62;18,71;4;2;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
9;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,526;Q2;90;137;384;3883;720;373;1,69;28,34;25,82;0;18;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2); Numerical Analysis (Q3)";"Computer Science; Mathematics"
8;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,550;Q2;32;53;136;1189;73;135;0,54;22,43;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;28469;"Discrete Optimization";journal;"15725286";0,571;Q2;42;32;113;805;110;111;1,01;25,16;16,09;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;19700174607;"Journal of Computational Science";journal;"18777503";0,581;Q2;65;232;379;9429;1221;357;3,22;40,64;21,70;5;26;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,743;-;68;152;430;3690;618;423;1,45;24,28;23,84;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
4;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,797;Q1;85;84;252;4753;1123;234;2,74;56,58;23,85;5;17;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,818;Q1;49;29;85;1384;399;82;4,63;47,72;12,37;0;2;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1); Computer Science Applications (Q2)";"Computer Science; Mathematics"
2;25892;"Discrete Mathematics";journal;"0012365X";0,899;Q1;88;367;955;6224;757;951;0,80;16,96;23,27;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
1;23614;"Statistics and Computing";journal;"09603174, 15731375";2,361;Q1;85;75;261;2733;650;261;2,37;36,44;14,66;3;5;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
