Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
130;21100842805;"Materials and Energy";book series;"23356596, 2335660X";0,133;Q4;4;0;89;0;6;1;0,07;0,00;Singapore;Asiatic Region;"World Scientific";"2018-2019, 2021-2022";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science"
129;21101150409;"Journal of Research Updates in Polymer Science";journal;"19295995";0,140;Q4;3;22;30;945;18;30;0,30;42,95;Canada;Northern America;"Lifescience Global";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
128;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,154;Q4;12;4;15;299;6;14;1,00;74,75;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
127;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,163;Q4;17;32;128;1028;58;124;0,37;32,13;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
126;21100850732;"Khimiya Rastitel'nogo Syr'ya";journal;"10295143, 10295151";0,163;Q4;8;152;440;5043;201;440;0,44;33,18;Russian Federation;Eastern Europe;"Altai State University";"2017-2023";"Biomaterials (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Materials Science"
125;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";0,165;Q4;6;21;61;937;50;59;0,87;44,62;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
124;21100926589;"NanoWorld Journal";journal;"23791101";0,166;Q4;6;150;59;3074;51;56;0,56;20,49;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Cancer Research (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4); Polymers and Plastics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
123;21101021771;"Current Nanomaterials";journal;"24054623, 24054615";0,172;Q4;9;34;63;2462;52;56;0,70;72,41;Netherlands;Western Europe;"Bentham Science Publishers";"2019-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science"
122;21101056823;"Paper and Biomaterials";journal;"20962355";0,182;Q4;7;28;39;1062;26;39;0,67;37,93;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Biomaterials (Q4); Chemical Engineering (miscellaneous) (Q4); Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
121;21101039254;"Journal of Ultrafine Grained and Nanostructured Materials";journal;"24236837, 24236845";0,184;Q4;5;12;72;621;56;72;0,75;51,75;Iran;Middle East;"University of Tehran";"2020-2023";"Biomaterials (Q4); Ceramics and Composites (Q4); Metals and Alloys (Q4); Polymers and Plastics (Q4)";"Materials Science"
120;19700173133;"Drewno";journal;"16443985";0,186;Q4;17;18;61;718;40;59;0,62;39,89;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
119;21100926576;"Molekul";journal;"19079761, 25030310";0,193;Q4;8;54;113;1802;108;107;0,59;33,37;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Biochemistry (Q4); Biomaterials (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
118;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,200;Q4;9;36;117;735;53;116;0,45;20,42;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
117;21100896683;"International Journal of Surface Engineering and Interdisciplinary Materials Science";journal;"21667233, 21667225";0,202;Q4;6;1;29;56;74;29;3,00;56,00;United States;Northern America;"IGI Global Publishing";"2018-2023";"Biomaterials (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
116;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,204;Q4;8;36;104;1401;86;104;0,74;38,92;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
115;21100776473;"Russian Journal of Biomechanics";journal;"2410065X, 18125123";0,205;Q4;9;38;107;1497;85;107;0,92;39,39;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2016-2023";"Computational Mechanics (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
114;21101040209;"Journal of Biomedical Photonics and Engineering";journal;"24112844";0,208;Q4;8;51;99;2035;89;95;0,86;39,90;Russian Federation;Eastern Europe;"Samara National Research University";"2019-2023";"Acoustics and Ultrasonics (Q4); Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
113;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";0,209;Q4;5;32;62;1418;51;62;0,94;44,31;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
112;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,216;Q4;11;71;200;2638;203;200;0,78;37,15;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
111;21100394092;"Bioinspired, Biomimetic and Nanobiomaterials";journal;"20459858, 20459866";0,221;Q4;18;21;55;1258;68;55;1,12;59,90;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Engineering (miscellaneous) (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
110;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,225;Q4;16;23;56;1094;63;56;0,58;47,57;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
109;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,226;-;65;1458;4784;23565;2348;4597;0,49;16,16;United States;Northern America;"SPIE";"2004-2023";"Atomic and Molecular Physics, and Optics; Biomaterials; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Materials Science; Medicine; Physics and Astronomy"
108;21100864723;"Advanced Biomedical Engineering";journal;"21875219";0,228;Q4;9;28;73;782;47;71;0,72;27,93;Japan;Asiatic Region;"Japanese Society for Medical and Biological Engineering";"2012-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
107;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,241;Q4;58;42;108;1526;132;108;1,11;36,33;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Biomaterials (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
106;21100913570;"Biosurface and Biotribology";journal;"24054518";0,251;Q4;8;20;70;935;79;69;1,24;46,75;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2019-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
105;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,255;Q4;16;38;147;1143;221;147;1,48;30,08;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
104;21100205927;"Journal of Oil Palm Research";journal;"15112780";0,255;Q4;32;56;176;2774;241;176;1,35;49,54;Malaysia;Asiatic Region;"Lembaga Minyak Sawit Malaysia";"2008-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Energy; Materials Science"
103;21100847372;"Advances in Materials Research (South Korea)";journal;"2234179X, 22340912";0,262;Q4;18;20;62;864;108;62;1,59;43,20;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4)";"Materials Science"
102;19644;"Technology and Health Care";journal;"18787401, 09287329";0,267;Q4;51;254;479;6701;670;467;1,37;26,38;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Information Systems (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
101;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,277;Q4;19;41;236;1504;390;236;1,61;36,68;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
100;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,285;Q4;33;34;259;1096;234;258;0,83;32,24;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
99;21101099125;"International Journal of Ceramic Engineering and Science";journal;"25783270";0,320;Q4;11;28;88;1893;132;88;1,18;67,61;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ceramics and Composites (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Science (miscellaneous) (Q3); Biomaterials (Q4)";"Materials Science"
98;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,336;Q4;29;176;548;6793;832;548;1,41;38,60;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
97;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,343;Q3;53;80;206;3098;333;206;1,63;38,73;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
96;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,344;Q3;37;78;199;2735;379;199;1,92;35,06;United States;Northern America;"Springer New York";"1979-2023";"Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
95;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";0,346;Q3;56;31;107;1470;223;107;2,10;47,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Bioengineering (Q3); Biomaterials (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
94;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,411;Q3;44;74;191;1648;256;189;1,27;22,27;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
93;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,430;Q3;64;78;356;1844;606;344;1,57;23,64;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
92;21100432452;"Materials Research Express";journal;"20531591";0,432;Q3;64;692;3167;30487;7586;3167;1,99;44,06;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2014-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
91;21101038537;"SynOpen";journal;"25099396";0,446;Q3;11;75;90;4509;173;89;2,10;60,12;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q2); Biomaterials (Q3); Catalysis (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
90;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,448;Q3;102;321;788;15279;2152;774;2,51;47,60;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
89;21100264506;"Biotribology";journal;"23525738";0,453;Q3;23;32;82;1452;203;82;2,40;45,38;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Materials Science"
88;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,460;Q3;57;1130;2848;43661;8246;2848;2,96;38,64;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
87;25001;"Holzforschung";journal;"00183830, 1437434X";0,464;Q3;86;80;314;3644;769;311;2,48;45,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1947-2023";"Biomaterials (Q3)";"Materials Science"
86;21101087140;"Nano Express";journal;"2632959X";0,471;Q3;21;39;322;2094;946;322;2,71;53,69;United Kingdom;Western Europe;"Institute of Physics";"2020-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Materials Science"
85;19200156922;"Biointerphases";journal;"15594106, 19348630";0,472;Q3;58;43;166;2564;329;165;1,60;59,63;United States;Northern America;"American Vacuum Society";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
84;21655;"Journal of Biomaterials Applications";journal;"08853282, 15308022";0,473;Q3;67;123;398;6525;1168;398;2,81;53,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
83;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,487;Q3;24;67;138;5488;377;136;2,68;81,91;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
82;19900192031;"International Journal of Biomaterials";journal;"16878787, 16878795";0,495;Q3;41;34;101;1668;341;100;3,22;49,06;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Biomaterials (Q3); Biomedical Engineering (Q3)";"Engineering; Materials Science"
81;21101172101;"SPE Polymers";journal;"26903857";0,499;Q3;10;18;61;890;205;59;3,53;49,44;United States;Northern America;"John Wiley and Sons Inc.";"2020-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
80;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,512;Q3;97;2274;6740;104120;19890;6723;2,75;45,79;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
79;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,515;Q3;74;39;222;1441;619;218;2,55;36,95;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Forestry (Q1); Biomaterials (Q3)";"Agricultural and Biological Sciences; Materials Science"
78;21101091791;"Micro and Nanostructures";journal;"27730123, 27730131";0,515;Q3;88;150;808;7030;2659;804;3,27;46,87;United Kingdom;Western Europe;"Elsevier Ltd";"2022-2023";"Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomaterials (Q3)";"Materials Science; Physics and Astronomy"
77;21100223312;"Journal of Applied Biomaterials and Functional Materials";journal;"22808000";0,524;Q3;42;25;121;1035;372;121;3,08;41,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
76;21101044945;"Open Ceramics";journal;"26665395";0,534;Q3;16;181;278;8362;878;264;3,04;46,20;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Materials Science"
75;21100944489;"Biomimetics";journal;"23137673";0,562;Q3;32;620;386;37616;1639;378;3,76;60,67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Bioengineering (Q3); Biomaterials (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
74;25799;"Biopolymers";journal;"00063525, 10970282";0,581;Q3;143;28;112;2111;280;108;2,56;75,39;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
73;21100873487;"Peptide Science";journal;"24758817";0,584;Q3;19;27;114;1802;245;108;1,96;66,74;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
72;16070;"Journal of Biomaterials Science, Polymer Edition";journal;"15685624, 09205063";0,595;Q3;107;128;375;7846;1529;375;4,17;61,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
71;21101118501;"Biomaterials and Biosystems";journal;"26665344";0,612;Q3;8;11;51;804;156;51;3,06;73,09;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
70;16919;"BioMetals";journal;"15728773, 09660844";0,618;Q3;116;100;215;6557;865;213;4,17;65,57;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
69;10700153301;"Journal of Tissue Engineering and Regenerative Medicine";journal;"19327005, 19326254";0,620;Q3;91;37;343;2194;1148;342;3,04;59,30;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
68;16074;"Journal of Biomedical Materials Research - Part B Applied Biomaterials";journal;"15524973, 15524981";0,634;Q3;129;170;699;8954;2636;699;3,97;52,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
67;18663;"Organic Electronics";journal;"15661199";0,648;Q3;116;186;959;8431;2770;958;2,93;45,33;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
66;26779;"Artificial Organs";journal;"15251594, 0160564X";0,651;Q2;86;229;730;6433;1596;600;2,29;28,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine"
65;21178;"Journal of Materials Science: Materials in Medicine";journal;"15734838, 09574530";0,651;Q2;145;62;356;3217;1574;356;4,42;51,89;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
64;21100914882;"Gels";journal;"23102861";0,674;Q2;47;987;1156;63879;5818;1143;5,04;64,72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
63;21100847432;"Fibers";journal;"20796439";0,691;Q2;45;109;268;6497;1261;264;4,62;59,61;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials (Q2); Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
62;28586;"BioMedical Engineering Online";journal;"1475925X";0,692;Q2;97;125;309;6494;1282;309;3,23;51,95;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Health Professions; Materials Science; Medicine"
61;17458;"European Cells and Materials";journal;"14732262";0,700;Q2;96;20;139;1362;431;137;3,12;68,10;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry (Q2); Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
60;19700173303;"Metallomics";journal;"1756591X, 17565901";0,706;Q2;96;78;349;5406;1173;346;2,84;69,31;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
59;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,712;Q2;88;214;540;11635;2144;538;3,99;54,37;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Bioengineering (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
58;21100853518;"Journal of Functional Biomaterials";journal;"20794983";0,722;Q2;40;566;467;38456;2464;462;5,12;67,94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
57;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,729;Q2;109;186;610;8495;2552;608;3,60;45,67;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
56;21100825187;"ChemNanoMat";journal;"2199692X";0,743;Q2;52;192;585;12801;1810;579;3,02;66,67;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Biomaterials (Q2); Energy Engineering and Power Technology (Q2); Materials Chemistry (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
55;8000153139;"Journal of the Mechanical Behavior of Biomedical Materials";journal;"18780180, 17516161";0,748;Q2;121;577;1683;30098;6884;1675;3,64;52,16;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Mechanics of Materials (Q1); Biomaterials (Q2); Biomedical Engineering (Q2)";"Engineering; Materials Science"
