Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855841;"Physical Review E";journal;"24700045, 24700053";1,904;Q1;325;4073;5924;115819;16154;5918;2,73;28,44;13,54;0;0;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
2;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,807;Q2;122;360;1319;9300;1448;1319;1,16;25,83;12,22;1;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
3;12341;"Journal of the Optical Society of America B: Optical Physics";journal;"07403224";1,938;Q1;156;245;917;5605;2118;913;2,47;22,88;15,50;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Statistical and Nonlinear Physics (Q1)";"Physics and Astronomy"
4;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";1,138;Q2;117;187;607;5010;849;607;1,39;26,79;9,35;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
5;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,359;Q3;46;145;399;2981;175;399;0,47;20,56;20,13;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
6;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;103;378;1596;40;371;0,13;15,50;22,28;0;0;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
7;27430;"Chaos";journal;"10541500, 10897682";1,520;Q1;127;89;239;3093;625;239;2,29;34,75;12,44;3;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Medicine; Physics and Astronomy"
8;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,224;Q4;41;34;65;597;11;65;0,17;17,56;13,16;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
9;29676;"Quantum Information and Computation";journal;"15337146";;-;75;29;0;1243;0;0;0,00;42,86;11,90;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics; Mathematical Physics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics; Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
10;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,506;-;40;28;104;582;53;104;0,45;20,79;3,13;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;12500154701;"Advances in Atomic, Molecular and Optical Physics";book series;"1049250X";2,987;Q1;59;26;40;2267;194;16;5,12;87,19;5,88;0;0;United States;Northern America;"Academic Press Inc.";"1965-1966, 1968-1972, 1974, 1976, 1978-1980, 1982-1983, 1985-1986, 1988-1996, 1998-2003, 2005-2023";"Electronic, Optical and Magnetic Materials (Q1); Statistical and Nonlinear Physics (Q1)";"Materials Science; Physics and Astronomy"
12;12288;"Nonlinear Optics Quantum Optics";journal;"15430537";0,295;Q4;22;6;400;113;144;396;0,34;18,83;8,33;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Computer Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3); Statistical and Nonlinear Physics (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
