Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16132;"Postharvest Biology and Technology";journal;"09255214";1,499;Q1;170;185;550;7638;1992;550;3,18;41,29;40,03;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
2;16534;"Phytochemistry";journal;"00319422, 18733700";1,129;Q1;205;236;812;9713;2822;809;2,93;41,16;38,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;145623;"Tree Genetics and Genomes";journal;"16142942, 16142950";1,122;Q1;71;136;335;8219;1057;333;3,00;60,43;31,82;12;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Forestry (Q1); Horticulture (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;16614;"Plant Pathology";journal;"00320862, 13653059";1,088;Q1;101;147;395;5690;1117;386;2,26;38,71;37,83;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,961;Q1;168;181;517;6009;1605;515;2,82;33,20;24,58;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Computer Science Applications (Q1); Forestry (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences; Computer Science"
6;19020;"Plant Cell, Tissue and Organ Culture";journal;"15735044, 01676857";0,811;Q1;98;183;570;9075;1512;569;2,52;49,59;46,36;4;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
7;26751;"Scientia Horticulturae";journal;"03044238";0,763;Q1;145;520;1318;21459;2669;1315;1,72;41,27;38,70;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
8;56471;"Euphytica";journal;"15735060, 00142336";0,755;Q1;122;211;726;9595;1515;723;1,70;45,47;35,65;22;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,751;Q1;107;221;606;10095;1184;605;1,79;45,68;38,57;30;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,699;Q1;34;21;50;711;98;50;1,35;33,86;32,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,688;Q1;94;101;365;4354;695;365;2,10;43,11;42,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,612;-;34;16;25;459;32;18;1,28;28,69;40,54;2;0;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
13;20954;"Journal of Stored Products Research";journal;"0022474X";0,602;Q1;90;84;182;2908;374;180;2,01;34,62;34,65;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Food Science (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
14;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,545;Q1;57;48;173;1937;245;171;1,07;40,35;44,74;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Horticulture (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;144783;"Fruits";journal;"1625967X, 02481294";0,445;Q2;38;39;142;1578;125;129;0,77;40,46;42,59;4;0;France;Western Europe;"EDP Sciences";"1995, 2001-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
16;38299;"Journal of Wine Research";journal;"09571264, 14699672";0,417;Q2;38;20;66;823;62;65;1,08;41,15;28,30;1;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Food Science (Q2); Horticulture (Q2)";"Agricultural and Biological Sciences"
17;38175;"Vitis - Journal of Grapevine Research";journal;"00427500";0,398;Q2;55;40;103;1136;104;103;0,81;28,40;35,61;0;0;Germany;Western Europe;"Bundesanstalt fur Zuchtungsforschung an Kulturpflanzen";"1981, 1984-1985, 1993-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,348;Q2;42;28;80;1112;63;80;0,70;39,71;41,60;1;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Horticulture (Q2); Food Science (Q3)";"Agricultural and Biological Sciences"
19;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,348;Q2;70;101;321;3655;225;320;0,64;36,19;38,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,345;Q2;36;32;94;955;85;92;0,73;29,84;43,48;1;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;35539;"New Zealand Journal of Crop and Horticultural Science";journal;"01140671";0,305;Q3;47;27;74;1012;59;70;0,83;37,48;29,49;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
22;36442;"Biological Agriculture and Horticulture";journal;"01448765, 21650616";0,287;Q3;37;25;60;951;41;60;0,72;38,04;24,24;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
23;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,242;Q3;10;97;187;615;37;125;0,20;6,34;36,54;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,234;Q3;12;25;78;977;40;77;0,49;39,08;26,47;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
25;17192;"Seed Science and Technology";journal;"02510952";0,211;Q3;50;2;168;48;150;168;0,63;24,00;28,57;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;85975;"European Journal of Horticultural Science";journal;"16114426";0,203;Q3;36;43;100;1215;44;100;0,40;28,26;30,94;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2003-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
27;21100247022;"Bradleya";journal;"0265086X";0,201;Q4;15;21;61;387;12;59;0,23;18,43;24,00;1;0;United Kingdom;Western Europe;"British Cactus and Succulent Society";"2010-2022";"Horticulture (Q4)";"Agricultural and Biological Sciences"
28;35613;"Landtechnik";journal;"00238082";0,196;Q4;11;35;143;383;17;143;0,12;10,94;21,88;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1978, 1980-1981, 1988, 2001, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
29;21100391600;"Agriculture (Pol'nohospodarstvo)";journal;"13384376, 05513677";0,193;Q4;15;16;48;473;24;48;0,66;29,56;43,18;1;0;Germany;Western Europe;"";"2011-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;36510;"Erwerbs-Obstbau";journal;"00140309, 14390302";0,192;Q4;22;15;50;491;22;49;0,36;32,73;36,84;4;0;Germany;Western Europe;"Springer Verlag";"1983, 1996-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
31;21100326089;"Floriculture and Ornamental Biotechnology";journal;"17490294";0,192;Q4;11;0;53;0;20;49;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Global Science Books";"2012-2013";"Horticulture (Q4)";"Agricultural and Biological Sciences"
32;26210;"Advances in Horticultural Science";journal;"15921573, 03946169";0,191;Q4;29;37;79;1234;16;67;0,24;33,35;24,49;0;0;Italy;Western Europe;"University of Florence";"1993-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
33;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,159;Q4;17;10;29;353;10;29;0,40;35,30;48,72;0;0;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
34;15923;"Landscape History";journal;"01433768, 21602506";0,139;Q4;11;9;30;486;5;28;0,05;54,00;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q2); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
35;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,126;Q4;8;19;73;517;12;71;0,13;27,21;40,85;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
36;21100773746;"Horticulture Research";journal;"26626810, 20527276";;-;67;33;0;2407;0;0;0,00;72,94;39,84;1;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry; Biotechnology; Genetics; Horticulture; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
