Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,353;-;21;22;81;1404;162;77;1,78;63,82;48,00;1;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
2;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,318;Q1;11;25;68;781;40;65;0,71;31,24;60,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q1); Demography (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,294;-;27;20;67;774;72;66;0,91;38,70;40,54;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
4;56416;"Traditiones";journal;"03520447";0,251;Q1;11;26;77;871;21;76;0,36;33,50;48,28;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;21100199530;"Etnolog";journal;"03540316";0,208;Q2;8;2;54;69;8;51;0,19;34,50;66,67;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"History (Q1); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
6;21100780471;"Asian Studies";journal;"22325131, 23504226";0,160;Q2;9;28;57;704;13;51;0,24;25,14;52,38;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100200441;"Glasnik SED";journal;"03512908";0,118;Q3;8;45;137;829;5;82;0,05;18,42;61,11;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
8;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,106;Q3;7;11;4;545;1;4;0,25;49,55;66,67;0;0;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
9;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,102;Q4;4;14;12;739;1;12;0,08;52,79;23,08;0;0;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
10;21100286403;"Acta Historiae Artis Slovenica";journal;"14080419";0,100;Q4;6;15;45;941;8;42;0,28;62,73;64,29;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
11;20768;"Kronika";journal;"00234923";;-;4;34;0;991;0;0;0,00;29,15;43,75;0;0;Slovenia;Eastern Europe;"Zgodovinsko drustvo za Slovenijo, sekcija za lokalno zgodovino";"1975-1976, 1978-1987, 1999-2001, 2016-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
12;21100789032;"Zgodovina za Vse";journal;"13182498";;-;1;16;0;345;0;0;0,00;21,56;60,00;0;0;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
