Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,525;Q1;19;22;66;514;45;66;0,41;23,36;12,12;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;19700172204;"Analysis and Applications";journal;"17936861, 02195305";1,189;Q2;27;28;66;612;100;66;1,59;21,86;30,19;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
3;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,991;Q2;30;29;77;703;68;77;0,88;24,24;19,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
4;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,662;Q3;35;56;134;1254;159;134;1,01;22,39;17,65;0;0;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Applied Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
5;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,658;Q3;23;19;65;365;32;65;0,45;19,21;16,13;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
6;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,612;Q3;23;34;78;641;77;76;0,91;18,85;22,39;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
7;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,385;Q4;14;17;57;335;20;57;0,35;19,71;3,85;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Analysis (Q4)";"Mathematics"
8;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,146;Q4;23;28;121;445;24;121;0,04;15,89;22,45;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
9;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,144;Q4;24;34;118;559;13;118;0,08;16,44;26,67;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
10;19700182135;"Journal of Analysis and Applications";journal;"09725954";0,102;Q4;7;5;13;59;0;13;0,00;11,80;25,00;0;0;India;Asiatic Region;"SAS International Publications";"2009-2010, 2012-2014, 2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
