Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193276;"International Journal of Interdisciplinary Social Sciences";journal;"18331882";0,194;Q3;16;284;331;8435;27;331;0,08;29,70;United States;Northern America;"Common Ground Research Networks";"2006-2017, 2019-2021";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2;28830;"Commentary";journal;"00102601";0,145;Q3;12;265;710;30;42;210;0,05;0,11;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
3;16023;"Dissent";journal;"00123846";0,113;Q4;22;206;367;138;39;229;0,11;0,67;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
4;21100372152;"Journal of Behavioral and Experimental Economics";journal;"22148051, 22148043";0,509;Q1;77;170;171;6897;178;165;1,11;40,57;United States;Northern America;"Elsevier Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Applied Psychology (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
5;19391;"Social Indicators Research";journal;"03038300, 15730921";0,590;Q1;136;156;302;6305;405;294;1,05;40,42;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
6;27699;"Synthese";journal;"00397857, 15730964";0,584;Q1;83;150;378;4157;291;362;0,77;27,71;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;24222;"Scientometrics";journal;"15882861, 01389130";1,573;Q1;144;128;397;3292;1002;389;2,48;25,72;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
8;12981;"Kybernetes";journal;"0368492X";0,191;Q3;53;127;444;2288;142;442;0,29;18,02;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
9;89410;"European Journal of Social Sciences (discontinued)";journal;"14502267";0,124;Q3;34;119;128;3168;4;128;0,03;26,62;United Kingdom;Western Europe;"EuroJournals, Inc.";"1997, 2006-2012";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;21101155823;"At the Interface: Probing the Boundaries";book series;"15707113";;-;9;115;307;3384;12;2;0,03;29,43;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2012, 2014-2023";"Social Sciences (miscellaneous)";"Social Sciences"
11;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,438;Q2;132;110;320;4991;361;299;0,97;45,37;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
12;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,136;Q3;56;107;293;4025;106;279;0,26;37,62;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
13;144833;"Qualitative Inquiry";journal;"15527565, 10778004";0,525;Q1;102;103;203;2229;238;198;1,27;21,64;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Anthropology (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
14;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,196;Q1;183;97;276;3876;809;265;2,03;39,96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
15;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";1,056;Q1;144;97;228;5599;483;227;1,60;57,72;United States;Northern America;"Springer New York";"1972-2023";"Education (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
16;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,691;Q1;124;95;229;4014;393;219;1,11;42,25;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,708;Q1;94;91;237;4685;388;217;1,52;51,48;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
18;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,110;Q4;6;89;299;1034;5;266;0,02;11,62;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
19;15143;"Regional Studies";journal;"13600591, 00343404";1,311;Q1;141;87;254;4505;617;246;1,44;51,78;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
20;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,200;Q3;13;84;210;1616;15;210;0,07;19,24;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
21;23717;"International Journal of Social Economics";journal;"03068293";0,198;Q3;48;80;169;2342;74;168;0,49;29,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,861;Q1;104;77;229;2973;306;225;1,10;38,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;20369;"Journal of Family Violence";journal;"08857482, 15732851";0,539;Q1;93;76;155;3537;172;155;0,81;46,54;United States;Northern America;"Springer New York";"1986-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Clinical Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
24;26481;"Society";journal;"01472011, 19364725";0,125;Q3;31;74;219;297;31;181;0,17;4,01;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
25;5600152867;"Historical Social Research";journal;"01726404";0,116;Q4;33;73;143;3100;9;135;0,06;42,47;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;15641;"Journal of Family Issues";journal;"15525481, 0192513X";1,063;Q1;97;72;179;3691;381;177;1,54;51,26;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
27;5700166357;"Social Work Education";journal;"14701227, 02615479";;-;50;72;145;2110;97;104;0,45;29,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education; Social Sciences (miscellaneous); Social Work";"Social Sciences"
28;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";0,768;Q1;59;70;208;1724;156;206;0,73;24,63;United States;Northern America;"Springer New York";"1984-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
29;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,295;Q2;57;70;179;2807;143;163;0,96;40,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
30;28464;"Econometric Theory";journal;"02664666, 14694360";1,960;Q1;81;68;163;1769;202;159;0,81;26,01;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;29908;"Families in Society";journal;"10443894";0,297;Q2;54;68;207;2548;127;189;0,45;37,47;United States;Northern America;"Families International Inc";"1993, 1996-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
32;29840;"International Social Work";journal;"00208728, 14617234";0,409;Q2;53;68;205;1697;135;188;0,52;24,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
33;21100941737;"Hawai'i journal of health &amp; social welfare";journal;"26415224";;-;33;67;203;128;61;193;0,30;1,91;United States;Northern America;"University Health Partners of Hawaii";"2019-2023";"Medicine (miscellaneous)";"Medicine"
34;27069;"Human Relations";journal;"00187267, 1741282X";1,426;Q1;162;66;202;4530;478;197;1,87;68,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,605;Q1;81;64;171;2485;307;168;1,70;38,83;United Kingdom;Western Europe;"";"1993-2023";"Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
36;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,265;Q1;130;63;154;2288;359;145;2,04;36,32;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
37;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,212;Q3;22;63;210;884;37;185;0,13;14,03;France;Western Europe;"EDP Sciences";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
38;26462;"Social Sciences in China";journal;"19405952, 02529203";;-;18;63;0;745;0;0;0,00;11,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1983-1989, 1991-1997, 2008-2023";"Social Sciences (miscellaneous)";"Social Sciences"
39;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,750;Q1;75;62;198;2413;274;190;1,18;38,92;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
40;18699;"Theory, Culture and Society";journal;"02632764, 14603616";0,578;Q1;129;62;366;2575;414;358;0,81;41,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
41;28846;"Disability and Society";journal;"13600508, 09687599";0,436;Q2;92;61;146;2200;169;146;1,03;36,07;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
42;25057;"Mathematical Social Sciences";journal;"01654896";0,454;Q2;42;61;138;1182;58;137;0,43;19,38;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
43;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";4,719;Q1;200;61;183;2171;617;183;2,81;35,59;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;20642;"Empirical Economics";journal;"14358921, 03777332";0,524;Q1;68;60;158;2056;109;155;0,49;34,27;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
45;144975;"Family Journal";journal;"10664807";0,321;Q2;43;60;213;1438;89;192;0,44;23,97;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
46;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,703;Q1;61;60;166;2209;235;166;1,28;36,82;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Social Sciences (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
47;13300154704;"Geography Compass";journal;"17498198";;-;85;59;0;4890;0;0;0,00;82,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science; Computers in Earth Sciences; Earth-Surface Processes; Social Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
48;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,644;Q1;78;59;148;2880;221;141;1,34;48,81;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
49;16156;"Marriage and Family Review";journal;"15409635, 01494929";0,291;Q2;48;59;121;2121;58;113;0,30;35,95;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
50;23800;"Adolescence";journal;"00018449";0,475;Q2;79;57;147;2087;206;147;1,10;36,61;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Health Professions (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
51;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,098;-;107;57;175;3501;297;170;1,27;61,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
52;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;56;48;787;0;48;0,00;14,05;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,169;Q3;19;56;164;1910;24;160;0,17;34,11;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;56;195;600;19;190;0,10;10,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
55;17508;"Social Development";journal;"14679507, 0961205X";0,987;Q1;108;56;119;2921;195;116;1,26;52,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
56;14432;"Daedalus";journal;"00115266, 15486192";0,176;Q3;65;55;170;1129;86;157;0,35;20,53;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
57;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,912;Q1;119;55;119;1661;329;109;2,25;30,20;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
58;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,498;Q2;77;54;146;1900;128;143;0,78;35,19;Germany;Western Europe;"Springer Verlag";"1967-2023";"Environmental Science (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
59;29185;"Child Welfare";journal;"00094021";0,464;Q2;64;54;136;1530;139;132;0,83;28,33;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Medicine; Social Sciences"
60;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,585;Q1;65;53;114;1899;138;107;1,16;35,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
61;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q1;95;52;135;1804;268;118;2,00;34,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
62;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,561;Q1;48;52;111;1065;58;108;0,46;20,48;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
63;10300153314;"Metascience";journal;"14679981, 08150796";;-;3;52;0;119;0;0;0,00;2,29;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History; History and Philosophy of Science; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
64;11200153525;"Perioperative Nursing Clinics";journal;"15567931";0,110;Q4;7;52;95;1038;5;79;0,05;19,96;United States;Northern America;"Elsevier USA";"2006-2012";"Medical and Surgical Nursing (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Nursing; Psychology; Social Sciences"
65;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;52;38;1386;9;38;0,23;26,65;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
66;145207;"Asia Europe Journal";journal;"16102932";0,177;Q3;26;51;121;1227;33;114;0,26;24,06;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
67;28902;"Family Relations";journal;"01976664, 17413729";0,858;Q1;101;51;147;2443;254;141;1,61;47,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
68;21100220409;"Proceedings of IEEE Workshop on Advanced Robotics and its Social Impacts, ARSO";conference and proceedings;"21627568";0,102;-;20;51;24;617;1;23;0,04;12,10;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
69;19372;"Quality and Quantity";journal;"00335177, 15737845";0,293;Q2;78;51;176;1529;107;175;0,53;29,98;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
70;27217;"International Social Science Journal";journal;"00208701, 14682451";0,243;Q2;50;50;135;1605;59;125;0,23;32,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1975, 1978-2006, 2008-2014, 2016-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
71;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,107;Q4;67;50;18;1598;3;18;0,17;31,96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
72;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,418;Q2;56;49;101;1908;102;98;0,68;38,94;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
73;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,190;Q3;30;49;119;840;22;102;0,22;17,14;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
74;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,015;Q1;145;49;138;2119;392;124;2,09;43,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
75;25698;"World Affairs";journal;"19401582, 00438200";0,168;Q3;19;48;57;0;9;55;0,14;0,00;United States;Northern America;"John Wiley and Sons Inc.";"1988-1990, 1992-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
76;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,641;Q1;118;47;129;1435;240;115;1,64;30,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
77;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,152;Q3;43;47;171;2045;42;166;0,06;43,51;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
78;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,637;Q1;93;47;102;1127;135;99;0,88;23,98;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;17505;"Social Change";journal;"00490857";;-;17;47;135;403;4;117;0,05;8,57;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
80;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;46;94;2409;3;89;0,03;52,37;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;21100874136;"Sozialer Fortschritt";journal;"18655386, 0038609X";;-;9;46;0;1193;0;0;0,00;25,93;Germany;Western Europe;"Duncker und Humblot GmbH";"2008-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
82;7100153137;"Transformations in Business and Economics";journal;"16484460";0,177;Q3;29;46;53;1508;72;45;1,36;32,78;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
83;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,151;Q1;94;45;137;1718;307;131;1,91;38,18;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
84;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,151;-;30;45;166;1879;50;166;0,25;41,76;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
85;25988;"Social Research";journal;"0037783X";0,192;Q3;55;45;182;1325;81;160;0,36;29,44;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
86;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,115;Q4;52;45;105;1702;7;104;0,06;37,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
87;18500158100;"Forum (Germany)";journal;"15408884";0,243;Q2;24;44;92;838;48;89;0,25;19,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
88;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,111;-;16;44;82;911;7;78;0,08;20,70;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
89;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,101;Q4;21;44;36;905;1;35;0,03;20,57;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
