Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";2,182;Q1;93;35;100;1838;235;97;2,21;52,51;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
2;23552;"Cultural Geographies";journal;"14744740, 14770881";2,071;Q1;68;26;87;2267;186;86;2,37;87,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
3;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,926;Q1;118;56;135;3182;346;128;1,56;56,82;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,363;Q1;113;30;96;1423;228;95;2,02;47,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
5;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,228;Q1;91;44;148;2167;278;141;1,91;49,25;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
6;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";1,162;Q1;66;30;73;1624;113;70;0,82;54,13;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q1); Education (Q1)";"Social Sciences"
7;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,086;Q1;80;36;107;1827;166;105;1,48;50,75;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
8;14234;"Cultural Studies";journal;"14664348, 09502386";0,983;Q1;62;41;116;1857;136;107;1,08;45,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;20194;"Journal of British Studies";journal;"00219371, 15456986";0,718;Q1;42;29;103;2569;94;83;0,85;88,59;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;24470;"Childhood";journal;"09075682, 14617013";0,708;-;73;31;89;1250;108;81;1,24;40,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
11;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,645;Q1;91;26;104;1279;219;102;1,84;49,19;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
12;15136;"Information Society";journal;"01972243, 10876537";0,637;Q1;88;27;105;1411;206;101;1,70;52,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
13;29502;"Race and Class";journal;"03063968";0,563;Q1;47;39;98;1006;89;95;0,97;25,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;6500153129;"Cambridge Archaeological Journal";journal;"09597743, 14740540";0,551;Q1;56;26;85;1889;84;82;0,87;72,65;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
15;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,543;Q1;68;28;70;1483;114;70;1,22;52,96;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
16;4700152406;"Ethnicities";journal;"14687968, 17412706";0,540;Q1;58;30;94;1157;70;78;0,80;38,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
17;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,538;Q1;61;17;52;514;78;46;1,35;30,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
18;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,484;Q1;46;27;63;878;54;58;0,58;32,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
19;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,464;Q1;63;27;85;983;89;83;0,73;36,41;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
20;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,437;Q1;54;17;57;1120;81;57;1,13;65,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;6300153126;"Cultural Sociology";journal;"17499755";0,414;Q1;44;18;21;753;23;18;1,10;41,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
22;5600153226;"Thesis Eleven";journal;"07255136";0,405;Q1;34;49;122;968;44;109;0,30;19,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
23;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";0,403;Q1;106;26;63;1485;44;60;0,68;57,12;United Kingdom;Western Europe;"Routledge";"1973-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,388;Q1;50;29;73;1250;51;71;0,80;43,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
25;3500148027;"Science as Culture";journal;"09505431";0,382;Q1;49;26;77;1096;91;77;1,21;42,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
26;26926;"African Studies Review";journal;"00020206";0,363;Q1;54;26;77;926;61;71;0,84;35,62;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
27;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;-;44;28;67;884;64;61;0,72;31,57;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
28;29005;"Patterns of Prejudice";journal;"14617331, 0031322X";0,342;Q1;42;23;68;2443;71;66;0,74;106,22;United Kingdom;Western Europe;"Routledge";"1967-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
29;147232;"International Journal of Cultural Studies";journal;"13678779";0,313;Q1;51;28;87;1060;99;81;0,91;37,86;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1)";"Social Sciences"
30;26809;"Identities";journal;"15473384, 1070289X";0,305;Q1;47;27;75;1238;53;71;0,67;45,85;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,301;Q1;39;48;154;4620;42;151;0,26;96,25;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;16498;"Past and Present";journal;"00312746, 1477464X";0,285;Q1;47;26;80;5264;64;76;0,62;202,46;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
33;300147008;"European Journal of Cultural Studies";journal;"13675494";0,281;Q1;56;26;87;913;69;86;0,83;35,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
34;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,281;Q1;41;35;89;1145;73;83;0,58;32,71;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
35;6000159531;"International Journal of Cultural Property";journal;"09407391";0,264;Q1;27;25;70;570;42;70;0,30;22,80;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
36;1200147101;"Sport in Society";journal;"17430445, 17430437";0,261;Q1;50;52;137;1662;100;134;0,56;31,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
37;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,253;Q1;42;39;115;2232;53;113;0,48;57,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
38;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,249;Q1;25;27;64;1158;33;63;0,37;42,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
39;5600155023;"Ethnography";journal;"17412714, 14661381";0,245;Q1;57;23;62;807;58;59;0,64;35,09;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;24214;"Journal of Asian Studies";journal;"00219118";0,244;Q1;56;37;69;2419;47;67;0,65;65,38;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
41;5600155088;"Contemporary British History";journal;"13619462";0,240;Q1;19;24;23;952;6;22;0,26;39,67;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Safety Research (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
42;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,239;Q1;51;26;74;1129;47;73;0,57;43,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,238;Q1;43;24;76;969;56;74;0,51;40,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;18166;"European History Quarterly";journal;"14617110, 02656914";0,234;Q1;22;26;98;1520;21;95;0,16;58,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
45;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,233;Q1;61;38;103;940;115;96;0,85;24,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,232;Q1;27;13;43;493;18;38;0,43;37,92;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
47;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,231;Q1;34;35;82;583;24;72;0,29;16,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
48;6500153140;"Popular Music and Society";journal;"03007766";0,230;Q1;32;33;103;1273;61;100;0,22;38,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
49;28883;"Zygon";journal;"05912385, 14679744";0,229;Q1;28;58;214;1821;102;173;0,50;31,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
50;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,227;Q1;56;26;84;906;63;83;0,53;34,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
51;29272;"Journal of Cultural Geography";journal;"08873631";0,227;Q1;27;17;25;864;9;24;0,23;50,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
52;5800209455;"Renaissance Studies";journal;"02691213";0,217;Q1;21;31;87;1743;38;85;0,42;56,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
53;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,205;Q1;27;26;49;767;24;49;0,30;29,50;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
54;6500153199;"Popular Music";journal;"14740095, 02611430";0,205;Q1;41;27;91;1056;35;88;0,35;39,11;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
55;5700163444;"Russian Review";journal;"00360341";0,201;Q1;30;27;85;1504;32;78;0,25;55,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,199;Q1;38;14;30;877;17;30;0,38;62,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
57;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,191;Q1;31;18;78;1003;34;75;0,33;55,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q1); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
58;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,190;Q1;15;33;118;979;29;113;0,24;29,67;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
59;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,190;Q1;18;21;68;1454;16;58;0,16;69,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;5600156553;"Journal of Pacific History";journal;"00223344";0,188;Q1;22;18;63;935;27;55;0,52;51,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,182;Q2;24;22;47;1205;11;46;0,23;54,77;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
62;4800156106;"Inter-Asia Cultural Studies";journal;"14649373, 14698447";0,182;Q2;33;47;156;995;60;140;0,26;21,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2)";"Social Sciences"
63;15344;"International History Review";journal;"07075332";0,170;Q2;28;12;42;1229;12;42;0,30;102,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
64;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,169;Q2;27;13;31;619;19;29;0,61;47,62;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
65;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,167;-;34;12;68;281;13;67;0,17;23,42;United Kingdom;Western Europe;"Routledge";"1996-2023";"Linguistics and Language (Q2)";"Social Sciences"
66;6500153212;"Screen";journal;"00369543, 14602474";0,167;Q2;31;31;102;737;27;93;0,27;23,77;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
67;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,162;Q2;46;20;62;844;21;62;0,33;42,20;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
68;24465;"Church History";journal;"00096407";0,158;Q2;27;23;66;2347;21;65;0,36;102,04;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
69;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,156;Q2;27;35;74;1055;30;66;0,49;30,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
70;5600156595;"Historical Research";journal;"14682281, 09503471";0,154;Q2;25;34;80;3552;21;80;0,26;104,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
71;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,153;Q2;29;33;93;1051;12;86;0,08;31,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q2); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
72;5700164170;"Central Europe";journal;"14790963";0,149;Q2;20;26;28;10549;5;28;0,19;405,73;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,148;Q2;13;24;64;577;11;40;0,22;24,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
74;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,147;Q2;27;30;84;1201;17;84;0,22;40,03;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;6700153261;"Anatolian Studies";journal;"00661546";0,145;Q2;25;9;34;857;9;34;0,23;95,22;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
76;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,145;Q2;16;13;50;480;11;50;0,19;36,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
77;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,141;Q2;39;20;55;611;51;55;0,41;30,55;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
78;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,139;Q2;24;27;127;821;13;121;0,05;30,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
79;5600152890;"Body and Society";journal;"1357034X, 14603632";0,139;Q2;75;26;67;1120;110;66;1,14;43,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
80;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,139;Q2;14;16;56;722;9;52;0,13;45,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
81;13138;"German Life and Letters";journal;"00168777, 14680483";0,138;Q2;14;34;100;1300;21;98;0,20;38,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
82;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,134;Q2;17;12;42;662;16;42;0,39;55,17;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
83;5700168298;"Souls";journal;"10999949, 15483843";0,134;Q2;24;40;97;742;19;97;0,14;18,55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
84;16100154768;"War in History";journal;"09683445, 14770385";0,133;Q2;21;17;54;1018;15;54;0,28;59,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
85;21388;"Debatte";journal;"14693712, 0965156X";0,132;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
86;12999;"French Studies";journal;"00161128, 14682931";0,132;Q2;12;22;76;768;15;76;0,17;34,91;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q2;18;18;60;1167;10;60;0,13;64,83;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;5800179598;"Visual Anthropology";journal;"08949468, 15455920";0,132;Q2;21;26;57;704;19;47;0,42;27,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
89;6400153190;"Journal of Jewish Studies";journal;"00222097";0,131;Q2;17;16;54;1119;13;54;0,27;69,94;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
90;19900191827;"Sikh Formations: Religion, Culture, Theory";journal;"17448727, 17448735";0,131;Q2;15;9;34;310;10;34;0,24;34,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
91;20087;"Folklore";journal;"0015587X, 14698315";0,128;Q2;21;18;59;754;22;53;0,34;41,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
92;5700166780;"Parallax";journal;"13534645, 1460700X";0,126;Q2;31;43;120;1280;21;105;0,05;29,77;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
