Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100395158;"Italian Sociological Review";journal;"22398589";0,227;Q3;9;29;65;1121;29;63;0,39;38,66;55,17;1;0;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,199;Q3;19;46;119;1703;103;110;0,71;37,02;47,86;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;5600152896;"Sociologia e Ricerca Sociale";journal;"11211148";0,127;Q4;4;22;28;1485;3;26;0,11;67,50;42,31;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
4;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,120;Q4;34;0;4151;0;1169;4147;0,38;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,104;Q4;10;20;63;676;11;61;0,17;33,80;33,33;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
6;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
7;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";;-;6;26;0;917;0;0;0,00;35,27;20,00;1;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21101045043;"Disegno";journal;"25332899";;-;5;18;0;238;0;0;0,00;13,22;41,18;0;0;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Architecture; Arts and Humanities (miscellaneous); Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
9;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";;-;12;19;59;726;18;49;0,38;38,21;60,00;0;0;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Economics and Econometrics";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
10;21100831449;"Italian Journal of Sociology of Education";journal;"20354983";;-;7;28;0;1503;0;0;0,00;53,68;66,00;2;0;Italy;Western Europe;"Padova University Press";"2017-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
