Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,696;Q1;113;34;99;932;140;97;1,11;27,41;39,60;10;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
2;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,601;Q1;97;199;569;2965;518;306;0,85;14,90;34,01;22;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;23589;"Swedish Dental Journal";journal;"03479994";0,537;Q1;37;17;79;132;42;79;0,57;7,76;37,50;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
4;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,467;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
5;23592;"Swedish dental journal. Supplement";journal;"03486672";0,157;Q2;25;6;22;236;2;22;0,15;39,33;33,33;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
6;17492;"Neuroendocrinology Letters";journal;"0172780X";0,151;Q2;72;44;50;1235;18;47;0,36;28,07;41,38;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,141;Q2;7;8;26;198;8;26;0,50;24,75;71,43;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;16589;"Lakartidningen";journal;"00237205, 16527518";0,140;Q2;24;855;2900;6113;272;2193;0,11;7,15;25,41;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;55896;"Nordisk medicin";journal;"00291420";0,127;Q3;8;0;256;0;38;222;0,13;0,00;0,00;0;0;Sweden;Western Europe;"Medicinska Nobel Institutet";"1947-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
10;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,119;Q3;53;17;41;780;10;41;0,20;45,88;23,81;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,107;Q3;1;1;3;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
12;64349;"Sydsvenska medicinhistoriska sallskapets arsskrift";journal;"03478998";0,104;Q3;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Medicinhistoriska Museet/Museum of Medical History";"1970-1984, 1986-1996";"Medicine (miscellaneous) (Q3)";"Medicine"
13;57191;"Nordisk medicinhistorisk arsbok";journal;"03036480";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Medicinhistoriska Museet/Museum of Medical History";"1968, 1970-1996";"Medicine (miscellaneous) (Q4)";"Medicine"
14;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,102;Q4;3;16;13;0;0;13;0,00;0,00;25,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
15;27555;"Jordemodern";journal;"00217468";0,100;Q4;0;0;50;0;0;50;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Barnmorskeforbundet";"1981-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
16;30012;"Vardfacket";journal;"03470911";0,100;Q4;1;0;212;0;0;182;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Vaardfoerbundet";"1977-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
