Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";2,242;Q1;228;15;46;1921;347;46;7,19;128,07;9,68;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;28623;"Combustion and Flame";journal;"00102180, 15562921";1,953;Q1;212;201;483;6409;1394;477;2,69;31,89;13,05;10;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
3;29372;"Energy Conversion and Management";journal;"01968904";1,294;Q1;250;286;634;5739;1302;633;1,95;20,07;12,28;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
4;16313;"Fuel";journal;"00162361, 18737153";1,229;Q1;256;325;810;7900;1751;800;1,90;24,31;23,49;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
5;30787;"AAPG Bulletin";journal;"01491423";1,132;Q1;158;93;237;4781;412;235;1,69;51,41;14,61;24;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
6;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,084;Q1;67;52;115;1582;181;115;1,46;30,42;14,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
7;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,061;Q1;263;281;523;6337;1780;496;3,38;22,55;24,05;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
8;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,035;Q1;221;387;812;11417;1605;810;1,91;29,50;21,89;37;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
9;16315;"Fuel Processing Technology";journal;"03783820";0,975;Q1;178;113;335;2647;730;331;2,01;23,42;24,15;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
10;24154;"Journal of Analytical and Applied Pyrolysis";journal;"01652370";0,870;-;165;95;340;2543;750;338;1,83;26,77;27,03;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1979-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,865;Q1;148;108;258;2740;370;256;1,27;25,37;16,37;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
12;29348;"Energy";journal;"18736785, 03605442";0,851;-;251;296;459;7769;718;459;1,46;26,25;16,97;82;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
13;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,834;Q1;106;63;145;1119;174;140;1,21;17,76;10,42;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
14;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,754;Q1;88;93;284;2801;294;284;0,98;30,12;8,70;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
15;27524;"International Journal of Coal Geology";journal;"01665162";0,734;Q1;171;74;188;2919;343;185;1,80;39,45;25,00;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
16;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,727;Q1;123;97;270;1713;279;268;0,93;17,66;12,98;2;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
17;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,674;Q1;137;253;560;7725;838;557;1,51;30,53;31,37;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
18;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,565;Q1;101;110;359;2444;431;357;1,05;22,22;10,29;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
19;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,558;Q1;116;162;402;4833;747;393;1,44;29,83;10,46;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
20;11000153739;"SPE Production and Operations";journal;"19301855";0,543;Q1;66;62;94;851;93;88;0,76;13,73;10,49;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
21;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,508;Q1;63;48;126;930;107;125;0,66;19,38;17,00;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
22;25738;"Petroleum Geoscience";journal;"13540793";0,450;Q1;67;27;102;1110;96;101;0,96;41,11;4,35;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Economic Geology (Q1); Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
23;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,393;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy"
24;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,371;Q1;52;21;71;1046;49;71;0,69;49,81;11,32;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Fuel Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
25;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,345;Q2;31;29;148;510;72;145;0,55;17,59;9,52;0;0;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
26;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,330;Q2;60;125;382;1855;153;382;0,34;14,84;31,70;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
27;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,300;Q2;49;97;276;1610;101;276;0,36;16,60;20,42;2;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
28;18210;"Oil and Gas Journal";trade journal;"00301388";0,274;Q2;37;1507;4046;1093;168;803;0,04;0,73;10,93;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
29;15069;"World Patent Information";journal;"01722190";0,267;Q2;37;49;125;438;57;99;0,45;8,94;23,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
30;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,265;Q2;66;37;52;656;16;50;0,21;17,73;18,42;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
31;18234;"Oil Gas European Magazine";trade journal;"03425622";0,264;Q2;18;70;296;479;32;97;0,12;6,84;16,00;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
32;17080;"Oil Shale";journal;"0208189X, 17367492";0,229;Q2;32;82;59;1372;49;53;0,72;16,73;24,39;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
33;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,222;Q2;113;49;118;1105;38;97;0,22;22,55;33,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Electrochemistry (Q4)";"Chemistry; Energy"
34;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,208;Q2;36;14;76;290;29;69;0,30;20,71;38,10;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
35;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,201;Q2;42;15;37;145;20;36;0,56;9,67;15,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
36;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,196;Q2;32;70;221;1180;36;220;0,17;16,86;54,55;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
37;29383;"Energy Exploration and Exploitation";journal;"01445987";0,192;Q2;43;31;90;805;82;89;0,93;25,97;22,73;3;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
38;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,188;-;19;83;311;1075;51;308;0,15;12,95;8,06;0;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
39;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,125;-;19;15;15;275;2;12;0,29;18,33;24,14;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
40;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,108;Q3;20;89;247;504;15;247;0,06;5,66;37,50;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
41;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,104;Q3;22;131;431;816;9;430;0,01;6,23;30,54;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
42;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,101;Q4;20;28;171;427;1;171;0,00;15,25;57,38;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
43;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";;-;67;132;0;2967;0;0;0,00;22,48;25,41;4;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
44;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";;-;52;37;0;730;0;0;0,00;19,73;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Environmental Science"
