Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101017244;"Drones";journal;"2504446X";0,995;Q1;43;149;205;7830;1380;196;6,73;52,55;23,21;9;54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
2;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,908;-;60;165;577;7001;2498;569;4,05;42,43;34,52;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;21101020135;"Systems";journal;"20798954";0,621;Q2;33;87;154;4979;553;149;3,88;57,23;31,71;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
4;21100829272;"Electronics (Switzerland)";journal;"20799292";0,590;Q2;83;3181;4203;135380;14060;4156;3,37;42,56;22,55;20;701;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
5;21100229176;"Micromachines";journal;"2072666X";0,577;Q2;78;1590;2692;75905;9577;2609;3,58;47,74;28,92;1;360;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
6;21100838145;"Machines";journal;"20751702";0,523;Q2;34;373;231;14249;845;224;3,58;38,20;21,87;2;102;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
7;21100836581;"Actuators";journal;"20760825";0,420;Q3;33;330;306;12068;870;302;2,87;36,57;21,96;0;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3)";"Engineering; Mathematics"
8;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,408;Q3;33;145;356;5325;671;355;1,95;36,72;19,44;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
9;21101024218;"Applied System Innovation";journal;"25715577";0,358;Q3;27;100;142;4997;387;139;2,89;49,97;25,34;1;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Engineering; Mathematics"
10;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,323;Q3;36;202;305;7312;516;300;1,68;36,20;22,07;10;36;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
11;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,186;Q4;14;23;65;539;59;65;0,86;23,43;22,73;0;2;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
12;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,183;Q4;16;23;35;594;22;35;0,62;25,83;23,61;0;5;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
13;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,159;Q4;9;1;97;14;36;97;0,37;14,00;50,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
14;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,151;Q4;36;8165;6329;145330;3759;375;0,62;17,80;40,09;14;2547;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
15;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,117;Q4;7;3;24;356;4;5;0,17;118,67;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
16;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1534;2513;42595;1975;3;0,88;27,77;0,00;6;437;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
17;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,105;Q4;16;18;19;405;9;19;0,47;22,50;28,33;0;5;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
