Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,140;Q1;136;339;796;15568;5379;776;6,65;45,92;22,32;4;44;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;19747;"Acta Mechanica";journal;"16196937, 00015970";0,690;Q1;89;287;821;11349;2038;808;2,51;39,54;21,46;0;8;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
3;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,457;Q1;48;92;187;4472;606;186;3,64;48,61;23,57;1;10;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
4;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,454;Q2;46;469;806;14630;1835;805;2,55;31,19;44,71;7;181;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
5;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,437;Q2;19;48;98;1263;174;95;1,78;26,31;39,45;0;14;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
6;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,327;Q3;24;44;140;1151;162;133;1,02;26,16;14,81;1;7;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
7;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,323;Q3;15;11;49;489;54;48;1,27;44,45;7,41;0;1;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
8;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,253;-;21;138;537;2088;341;530;0,62;15,13;27,91;0;40;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
9;21100906923;"International journal of online and biomedical engineering";journal;"26268493";0,184;Q3;22;151;139;3950;193;139;1,39;26,16;35,34;1;51;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,150;Q4;22;72;282;1322;131;202;0,60;18,36;12,98;0;28;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;26;193;7;0;111;0,00;0,27;0,00;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
