Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28430;"Scientia Marina";journal;"18868134, 02148358";0,510;Q2;76;38;137;2382;218;137;1,65;62,68;38,27;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;21100201064;"Forest Systems";journal;"21719845, 21715068";0,455;Q2;32;31;96;1519;150;96;1,27;49,00;32,61;1;14;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;20976;"Ardeola";journal;"05707358, 23410825";0,409;Q2;31;26;54;1343;66;53;1,13;51,65;23,89;1;7;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;4700152717;"World Rabbit Science";journal;"12575011";0,396;Q3;29;17;98;612;111;98;1,25;36,00;32,76;1;1;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,390;Q3;39;29;99;1471;101;99;1,03;50,72;27,96;3;14;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,384;Q3;56;50;152;1740;263;151;1,69;34,80;44,58;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
7;144767;"Limnetica";journal;"02138409";0,376;Q3;39;45;95;2962;119;94;1,30;65,82;47,31;0;26;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;21100225843;"Basic and Applied Herpetology";journal;"02136686";0,354;Q3;10;8;24;277;20;24;1,00;34,63;44,44;0;3;Spain;Western Europe;"Asociacion Herpetologica Espanola";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
9;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,338;Q3;14;72;157;1538;79;156;0,52;21,36;17,44;0;2;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
10;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,337;Q3;48;95;269;4541;430;268;1,17;47,80;35,44;4;34;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
11;21100201540;"Economia Agraria y Recursos Naturales";journal;"15780732, 21747350";0,304;Q2;14;11;43;552;34;43;0,75;50,18;38,89;1;9;Spain;Western Europe;"Universitat Politecnica de Valencia";"2001, 2004, 2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
12;21100228010;"Collectanea Botanica";journal;"19891067, 00100730";0,285;Q3;8;8;25;576;13;25;0,54;72,00;12,50;0;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2012-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
13;13018;"Pirineos";journal;"19884281, 03732568";0,257;Q4;15;12;25;611;25;25;1,00;50,92;31,25;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;16000154716;"Archaeofauna";journal;"11326891";0,252;Q3;21;12;43;530;16;41;0,31;44,17;42,86;0;1;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
15;11700154375;"Archivos de Zootecnia";journal;"18854494, 00040592";0,232;Q4;20;49;339;2006;138;329;0,33;40,94;37,21;1;8;Spain;Western Europe;"Universidad de Cordoba";"1981-1984, 2008-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;19400157218;"Thalassas";journal;"02125919";0,216;Q4;16;78;149;3374;92;149;0,57;43,26;26,95;5;23;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;83082;"Historia Agraria";journal;"11391472";0,210;Q3;20;25;61;1752;29;61;0,43;70,08;31,37;0;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Multidisciplinary; Social Sciences"
18;21100370875;"Flora Montiberica";journal;"11385952, 1988799X";0,202;Q4;8;55;145;1625;52;144;0,26;29,55;16,16;0;10;Spain;Western Europe;"Floramontiberica.org";"2014-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;19306;"Lazaroa";journal;"19883307, 02109778";0,199;Q4;19;0;10;0;6;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1981-1982, 1985, 1989, 1991-1992, 1994-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
20;21100197731;"Revista Catalana d'Ornitologia";journal;"16974697, 23403764";0,193;Q4;7;13;21;351;6;20;0,08;27,00;26,67;0;2;Spain;Western Europe;"Institut Catala d'Ornitologia";"2011-2018, 2021-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
21;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,189;Q4;25;13;44;574;22;44;0,42;44,15;25,00;1;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
22;21100888550;"Mediterranean Botany";journal;"26039109";0,189;Q4;10;15;41;875;31;39;0,76;58,33;32,20;0;7;Spain;Western Europe;"Universidad Complutense";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21100781964;"Ecosistemas";journal;"16972473";0,182;Q4;22;57;155;2976;57;134;0,31;52,21;43,51;0;39;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;21100199735;"Arxius de Miscellania Zoologica";journal;"16980476";0,169;Q4;7;13;38;418;21;38;0,54;32,15;28,95;0;3;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2011-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,166;Q4;12;31;72;1303;37;72;0,58;42,03;29,29;1;20;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Veterinary"
26;17287;"Botanica Complutensis";journal;"02144565, 19882874";0,152;Q4;12;7;29;341;9;29;0,41;48,71;38,89;0;2;Spain;Western Europe;"Biblioteca de la Universidad Complutense de Madrid";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
27;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,139;Q4;13;37;263;1264;70;246;0,18;34,16;57,14;0;16;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
28;21100199707;"Graellsia";journal;"03675041, 1989953X";0,134;Q4;13;18;41;957;13;27;0,30;53,17;7,69;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;21101046165;"Boletin de la Asociacion Espanola de Entomologia";journal;"02108984";;-;6;45;27;1359;14;14;0,52;30,20;15,73;0;6;Spain;Western Europe;"Asociacion espanola de Entomologia";"1994-1997, 2019-2023";"Ecology; Food Science; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
30;21101021442;"Derecho Animal";journal;"24627518";;-;7;51;54;1432;17;54;0,31;28,08;48,08;2;28;Spain;Western Europe;"International Center for Animal Law and Policy";"2019-2022";"Animal Science and Zoology; Law; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
