Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468658;"Proceedings of the Prague Stringology Conference 2014, PSC 2014";conference and proceedings;"-";0,295;-;5;0;19;0;10;18;0,53;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Control and Systems Engineering";"Engineering"
2;21100222554;"Proceedings of the Prague Stringology Conference, PSC 2012";conference and proceedings;"-";0,269;-;3;0;12;0;8;11;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
3;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,234;-;19;136;343;1752;125;340;0,36;12,88;37,50;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
4;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,218;-;54;1046;1530;10035;1103;1527;0,57;9,59;13,10;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
5;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,206;-;17;172;297;1412;71;291;0,30;8,21;24,80;0;0;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
6;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,198;-;27;1585;2637;15286;569;2621;0,22;9,64;43,13;0;0;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,198;-;16;71;64;1169;24;63;0,38;16,46;46,46;0;0;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
8;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,183;-;21;62;248;731;115;243;0,51;11,79;21,43;0;0;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
9;21100384305;"21st International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2013 - Communication Papers Proceedings";conference and proceedings;"-";0,181;-;5;0;32;0;15;31;0,47;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
10;21100318717;"CSEDU 2014 - Proceedings of the 6th International Conference on Computer Supported Education";conference and proceedings;"-";0,180;-;9;0;141;0;71;138;0,50;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Education; E-learning";"Social Sciences"
11;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,180;-;14;22;61;280;47;55;0,77;12,73;30,00;0;0;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
12;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,168;-;12;140;73;2233;22;71;0,30;15,95;47,13;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
13;19700177043;"Proceedings of the International Conference on Optimisation of Electrical and Electronic Equipment, OPTIM";conference and proceedings;"18420133";0,167;-;23;0;236;0;155;235;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
14;21100497887;"CSEDU 2014 - Proceedings of the 6th International Conference on Computer Supported Education";conference and proceedings;"-";0,153;-;4;0;34;0;15;33;0,44;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
15;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,151;-;13;91;234;1968;23;224;0,11;21,63;65,70;0;0;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
16;21100466734;"Proceedings of the 5th International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2012";conference and proceedings;"-";0,148;-;5;0;32;0;11;30;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
17;21100301613;"Proceedings of the 12th International Symposium on Operational Research in Slovenia, SOR 2013";conference and proceedings;"-";0,146;-;4;0;62;0;7;61;0,11;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
18;21100248930;"12th IMEKO TC10 Workshop on Technical Diagnostics: New Perspective in Measurements, Tools and Techniques for Industrial Applications, Proceedings";conference and proceedings;"-";0,143;-;5;0;46;0;15;45;0,33;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
19;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,142;-;21;0;427;0;218;425;0,53;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
20;21100258799;"Proceedings of the Prague Stringology Conference 2013, PSC 2013";conference and proceedings;"-";0,140;-;5;0;18;0;6;17;0,33;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
21;21100286830;"19th IMEKO TC4 Symposium - Measurements of Electrical Quantities 2013 and 17th International Workshop on ADC and DAC Modelling and Testing";conference and proceedings;"-";0,139;-;8;0;142;0;48;141;0,34;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
22;21100258390;"20th International Conference in Central Europe on Computer Graphics, Visualization and Computer Vision, WSCG 2012 - Conference Proceedings";conference and proceedings;"-";0,134;-;6;0;47;0;24;45;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
23;21100376110;"METAL 2012 - Conference Proceedings, 21st International Conference on Metallurgy and Materials";conference and proceedings;"-";0,132;-;9;0;298;0;97;297;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
24;21100332616;"13th IMEKO TC10 Workshop on Technical Diagnostics 2014: Advanced Measurement Tools in Technical Diagnostics for Systems' Reliability and Safety";conference and proceedings;"-";0,130;-;4;0;37;0;17;36;0,46;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
25;21100318719;"BIOSIGNALS 2014 - 7th Int. Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 7th Int. Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,130;-;3;0;22;0;4;20;0,18;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
26;21100325078;"GWC 2012: 6th International Global Wordnet Conference, Proceedings";conference and proceedings;"-";0,130;-;10;0;60;0;25;59;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Literature and Literary Theory; Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
27;21100373948;"METAL 2013 - 22nd International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,130;-;11;0;342;0;147;341;0,43;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
28;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,130;-;13;176;197;1927;21;193;0,11;10,95;24,73;0;0;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Ocean Engineering";"Engineering; Materials Science"
29;21100275532;"12th International Multidisciplinary Scientific GeoConference and EXPO - Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2012";conference and proceedings;"-";0,129;-;11;0;600;0;81;596;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
30;21100318407;"6th Workshop on Recent Advances in Slavonic Natural Language Processing, RASLAN 2012";conference and proceedings;"-";0,128;-;3;0;18;0;7;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Software";"Computer Science"
