Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,628;Q2;36;47;139;2282;258;135;1,43;48,55;54,97;6;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;19200157026;"Journal of Apicultural Science";journal;"16434439";0,499;Q2;25;27;85;926;85;85;0,64;34,30;46,81;1;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,359;Q3;34;59;203;2110;136;203;0,68;35,76;37,36;6;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
4;19600156812;"Hacquetia";journal;"15814661, 18549829";0,337;Q3;16;17;41;973;37;40;0,79;57,24;39,53;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
5;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,316;Q3;29;79;298;2743;225;298;0,72;34,72;56,85;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;17948;"Dendrobiology";journal;"16411307";0,295;Q3;24;35;77;1419;59;77;0,66;40,54;34,38;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
7;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,292;Q3;36;26;93;1462;71;93;0,61;56,23;58,67;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
8;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
9;5300152719;"Biotechnologia";journal;"08607796";0,185;Q4;18;21;106;742;24;54;0,12;35,33;61,54;1;0;Poland;Eastern Europe;"Instytut Chemii Bioorganicznej PAN";"2007-2023";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,141;Q4;14;24;34;697;11;34;0,32;29,04;43,10;0;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,135;Q4;19;50;77;1668;16;76;0,21;33,36;74,62;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";;-;9;1;0;35;0;0;0,00;35,00;100,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
