Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,122;Q4;28;104;291;1567;74;291;0,28;15,07;23,08;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,189;Q4;34;16;38;198;14;38;0,42;12,38;6,98;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
13;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,228;Q4;42;81;154;4289;59;153;0,52;52,95;15,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
12;29995;"Fusion Science and Technology";journal;"15361055";0,415;Q3;58;500;601;8190;584;585;1,28;16,38;10,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
11;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,510;Q3;50;217;834;8479;688;829;1,01;39,07;23,57;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
10;29092;"Nuclear Technology";journal;"00295450";0,580;Q3;62;114;327;1989;178;323;0,50;17,45;10,28;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
9;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,677;Q2;119;398;829;6176;1217;809;1,38;15,52;11,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
8;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,718;Q2;134;517;1494;8045;2639;1482;1,81;15,56;14,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
7;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,829;Q2;68;20;53;5961;87;52;0,94;298,05;25,00;1;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
6;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";1,184;Q2;69;14;47;749;166;47;2,84;53,50;17,39;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
5;21100829284;"Physical Review C";journal;"24699985, 24699993";1,287;Q1;238;856;4198;31874;9076;4183;2,36;37,24;18,08;0;0;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,337;Q1;143;222;662;6100;1575;633;2,43;27,48;15,19;3;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
3;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,676;Q1;85;125;293;2639;674;293;2,24;21,11;10,37;0;0;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
2;21100779241;"Physical Review D";journal;"24700010, 24700029";1,833;-;393;2248;7336;95525;31290;7330;4,49;42,49;12,89;0;0;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
1;29676;"Quantum Information and Computation";journal;"15337146";2,523;Q1;75;47;127;1135;376;127;3,06;24,15;9,18;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
