Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,973;Q1;178;285;906;10931;2152;793;1,97;38,35;68,45;96;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,953;Q1;44;38;102;1157;163;98;1,53;30,45;86,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
3;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,839;Q1;144;183;450;7425;1091;382;2,10;40,57;59,19;79;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
4;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,801;Q1;94;60;218;1539;371;168;1,76;25,65;77,51;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;28806;"Nurse Education Today";journal;"15322793, 02606917";0,682;Q1;101;131;333;3977;504;312;1,41;30,36;66,67;28;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
6;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,664;Q1;59;30;87;998;144;59;1,51;33,27;74,24;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,633;Q1;60;68;147;1926;213;133;1,17;28,32;59,68;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Nursing (miscellaneous) (Q1); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
8;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,604;Q1;124;428;1107;15063;1562;874;1,29;35,19;67,69;118;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,569;Q1;62;39;113;1644;150;100;0,93;42,15;82,35;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
10;29368;"Public Health Nursing";journal;"07371209, 15251446";0,494;Q1;61;69;216;1990;224;195;0,97;28,84;83,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
11;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,467;Q1;62;59;169;1630;181;150;1,24;27,63;84,87;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
12;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,439;Q2;57;67;130;2014;162;115;1,06;30,06;69,54;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
13;28142;"International Nursing Review";journal;"14667657, 00208132";0,429;Q2;64;83;198;2027;191;168;0,78;24,42;68,46;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
14;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,412;Q2;52;96;268;3408;332;258;1,13;35,50;78,90;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
15;28837;"Nursing Forum";journal;"17446198, 00296473";0,367;Q2;52;28;78;143;60;71;0,77;5,11;80,65;2;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
16;27155;"BMC Nursing";journal;"14726955";0,349;Q2;54;9;35;350;44;35;0,81;38,89;71,43;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
17;27626;"Contemporary Nurse";journal;"10376178";0,324;Q2;51;55;280;1882;190;247;0,54;34,22;81,82;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
18;27605;"Collegian";journal;"13227696";0,321;Q2;45;30;81;717;58;77;0,71;23,90;73,75;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
19;17831;"Medical History";journal;"20488343, 00257273";0,288;Q2;34;28;80;2605;57;78;0,49;93,04;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
20;12299;"Journal of wound care";journal;"20522916, 09690700";0,283;Q2;77;82;277;830;274;243;1,13;10,12;34,81;17;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
21;12508;"Disease Management and Health Outcomes";journal;"11738790";0,234;Q3;29;0;145;0;59;122;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
22;19905;"Medicina Paliativa";journal;"1134248X";0,229;Q3;14;43;139;842;42;104;0,26;19,58;50,00;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
23;14000156262;"Practice Development in Health Care";journal;"14759861, 15570681";0,213;Q3;8;27;28;468;9;21;0,32;17,33;69,81;2;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"2008-2009";"Health Policy (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
24;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,200;Q3;57;341;996;2266;398;883;0,34;6,65;68,22;29;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
25;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,198;Q3;45;23;76;717;84;71;0,75;31,17;36,36;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q3); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
26;29344;"Pflege";journal;"10125302";0,187;Q3;15;37;112;1043;36;93;0,35;28,19;57,14;3;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
27;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,173;Q3;22;0;31;0;11;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
28;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,163;Q3;24;75;229;1089;35;186;0,17;14,52;73,24;10;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
29;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,160;Q3;12;39;82;350;9;55;0,12;8,97;85,71;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q3); Nursing (miscellaneous) (Q3); Urology (Q3)";"Medicine; Nursing"
30;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,159;Q3;22;27;62;944;16;58;0,27;34,96;48,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
31;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,157;Q3;24;100;239;1040;70;204;0,26;10,40;93,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
32;12100155426;"Practice Nurse";trade journal;"09536612";0,157;Q3;5;166;278;1404;10;278;0,04;8,46;78,95;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
33;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,139;Q4;3;96;317;397;6;264;0,02;4,14;58,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Health Policy (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
34;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,132;Q4;5;95;144;864;10;122;0,05;9,09;21,21;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
35;17784;"Research in the Sociology of Health Care";book series;"02754959";0,131;Q4;12;14;35;0;8;35;0,33;0,00;62,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Sociology and Political Science (Q3); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
36;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,127;Q4;15;40;106;527;10;91;0,09;13,18;65,28;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
37;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,114;Q4;13;20;24;319;2;17;0,08;15,95;79,17;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
38;29292;"Nursing times";trade journal;"09547762";0,114;Q4;30;542;1492;626;118;1431;0,06;1,15;72,97;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
39;5100153403;"International Nursing Perspectives";journal;"15926478";0,111;Q4;4;14;35;333;2;27;0,00;23,79;62,07;0;0;Italy;Western Europe;"Societa Editrice Universo";"2006-2008";"Nursing (miscellaneous) (Q4)";"Nursing"
40;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,111;Q4;7;232;773;788;13;658;0,02;3,40;68,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
41;5000158110;"Australian Doctor";journal;"10397116";0,101;Q4;3;462;2834;208;4;912;0,00;0,45;40,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
42;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,101;Q4;11;19;19;468;0;16;0,00;24,63;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
43;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;105;326;152;1;279;0,00;1,45;78,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
44;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,100;Q4;11;193;608;356;6;467;0,01;1,84;73,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
45;3300147601;"Revue du Cadre de Sante";journal;"17760550";0,100;Q4;1;0;73;0;0;65;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006";"Nursing (miscellaneous) (Q4)";"Nursing"
46;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;62;277;131;4;207;0,02;2,11;74,29;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
47;17700156513;"Health Science Journal (discontinued)";journal;"11087366, 1791809X";;-;25;32;0;972;0;0;0,00;30,38;61,82;0;0;Greece;Western Europe;"Technological Educational Institute of Athens";"2009-2015";"Nursing (miscellaneous)";"Nursing"
