Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,534;Q1;88;49;137;3194;353;133;2,64;65,18;31,30;9;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,125;Q2;9;25;95;577;10;95;0,10;23,08;72,73;0;0;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
3;69608;"ARTnews";journal;"00043273";0,100;Q4;3;0;124;0;1;94;0,00;0,00;0,00;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
4;13351;"American Historical Review";journal;"00028762, 19375239";0,720;Q1;77;57;117;6803;210;85;1,09;119,35;37,70;5;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;16546;"Public Historian";journal;"02723433, 15338576";0,218;Q1;20;38;81;1353;28;64;0,27;35,61;63,41;1;0;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q1); History (Q1); Museology (Q1)";"Arts and Humanities"
6;6000152770;"Museum";journal;"00274089";0,100;Q4;4;51;63;14;0;47;0,00;0,27;80,95;0;0;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
7;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q4;3;15;45;271;0;38;0,00;18,07;75,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
8;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,136;Q2;11;7;36;826;5;35;0,10;118,00;40,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
9;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,122;Q3;18;11;50;300;14;34;0,28;27,27;54,55;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
10;5900153391;"International Review of African American Art";journal;"10450920";0,101;Q4;2;18;37;131;0;27;0,00;7,28;47,06;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
11;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;11;15;248;1;12;0,08;22,55;50,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
12;21100435589;"Curator";journal;"21516952";;-;16;28;0;983;0;0;0,00;35,11;66,07;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation; Museology";"Arts and Humanities"
13;21100421895;"Getty Research Journal";journal;"23291249, 19448740";;-;4;20;0;733;0;0;0,00;36,65;70,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
