Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100238633;"BioImpacts";journal;"22285652, 22285660";0,752;Q1;47;32;92;1655;330;87;3,27;51,72;37,50;1;12;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,583;Q1;56;79;253;3409;699;248;2,31;43,15;36,03;5;36;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,583;Q2;57;187;547;8262;1142;541;1,96;44,18;40,07;2;65;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biophysics (Q2); Drug Discovery (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,418;-;40;90;262;2546;320;242;1,14;28,29;41,47;0;35;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,402;Q2;58;190;512;6889;794;499;1,29;36,26;41,68;0;63;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,252;Q2;26;48;134;1661;168;128;1,09;34,60;45,36;0;9;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,249;Q4;22;86;139;2485;97;127;0,68;28,90;40,73;1;37;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100833039;"Journal of HerbMed Pharmacology";journal;"23455004";0,229;Q3;18;47;96;1721;96;95;0,86;36,62;41,18;1;9;Iran;Middle East;"Shahrekord University of Medical Sciences";"2015-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,192;Q4;15;32;116;1329;62;114;0,54;41,53;46,09;0;10;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,156;Q4;27;75;175;2918;68;173;0,30;38,91;32,95;0;21;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,156;Q3;12;38;54;1283;32;54;0,54;33,76;52,55;0;14;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4); Pharmacology (medical) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,155;Q3;16;39;48;1078;26;48;0,54;27,64;46,15;0;11;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
13;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,144;Q4;16;35;97;958;29;97;0,19;27,37;9,09;0;9;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
14;21100854845;"Asia Pacific Journal of Medical Toxicology";journal;"23222611";0,112;Q4;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,108;Q4;24;0;3;0;0;3;0,00;0,00;0,00;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
