Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";3,176;Q1;38;0;32;0;223;32;7,83;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";1,216;Q2;40;11;37;649;89;37;3,20;59,00;34,48;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Microbiology (medical) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
3;19700180829;"Cheese: Chemistry, Physics and Microbiology";book series;"1874558X";0,583;Q2;34;0;50;0;212;17;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004";"Applied Microbiology and Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
4;20262;"Methods in Microbiology";book series;"05809517";0,287;Q3;36;27;47;1645;36;46;0,49;60,93;20,69;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
5;19700180771;"Applied Mycology and Biotechnology";book series;"18745334";0,262;Q3;16;0;50;0;29;0;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2001-2006";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
6;4700151737;"Perspectives in Medical Virology";book series;"01687069";0,127;Q4;14;13;84;1225;9;72;0,11;94,23;50,00;0;0;Netherlands;Western Europe;"Elsevier";"1985-1987, 1992, 2001-2003, 2005-2007";"Virology (Q4)";"Immunology and Microbiology"
7;19700180775;"NeuroImmune Biology";book series;"15677443";0,124;Q4;12;22;48;2341;7;0;0,00;106,41;23,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
8;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,117;Q4;8;45;68;3982;12;65;0,27;88,49;28,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
9;17700156427;"Handbook of Immunohistochemistry and in Situ Hybridization of Human Carcinomas";book series;"18745784";0,109;Q4;5;0;117;0;6;7;0,05;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2002, 2005-2006";"Biochemistry (medical) (Q4); Immunology (Q4); Medical Laboratory Technology (Q4); Oncology (Q4)";"Health Professions; Immunology and Microbiology; Medicine"
10;18337;"International Congress and Symposium Series - Royal Society of Medicine";book series;"01422367";0,102;Q4;9;9;47;6;2;46;0,04;0,67;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1996-2007";"Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
11;19700180822;"Immunotoxicology of Drugs and Chemicals: an Experimental and Clinical Approach";book series;"18739822";0,101;Q4;2;0;17;0;2;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2004";"Immunology (Q4); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
12;12000154522;"Advances in Antiviral Drug Design";book series;"10758593";;-;12;7;0;624;0;0;0,00;89,14;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996, 1999, 2003, 2007";"Infectious Diseases; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;4100151534;"International Congress Series";book series;"05315131";;-;43;423;3388;6515;609;3362;0,15;15,40;23,79;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 2001-2007";"Medicine (miscellaneous); Microbiology";"Immunology and Microbiology; Medicine"
