Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";9,270;Q1;49;14;25;539;117;25;4,31;38,50;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,382;Q1;124;74;172;2871;502;172;2,87;38,80;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,750;Q1;63;86;199;3057;427;199;2,15;35,55;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";3,279;Q1;75;204;273;5649;440;273;1,40;27,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,256;Q1;88;53;229;1736;496;229;2,03;32,75;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;25105;"Mathematische Annalen";journal;"00255831, 14321807";3,112;Q1;76;138;421;3673;608;421;1,48;26,62;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,743;Q1;83;230;297;6553;521;297;1,62;28,49;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,663;Q1;44;16;41;556;225;41;4,70;34,75;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,643;Q1;45;32;96;834;115;96;0,92;26,06;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,635;Q1;52;30;92;1002;207;92;2,31;33,40;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
11;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,557;Q1;76;54;147;1635;298;147;2,04;30,28;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
12;28512;"Mathematical Programming";journal;"14364646, 00255610";2,386;Q1;143;136;337;4337;938;331;2,79;31,89;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
13;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,269;Q1;131;224;357;13917;1608;357;3,72;62,13;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
14;21100256119;"Nonlinear Partial Differential Equations: The Abel Symposium 2010";conference and proceedings;"-";2,265;-;8;0;18;0;31;16;0,00;0,00;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
15;145273;"Documenta Mathematica";journal;"14310635, 14310643";2,175;Q1;34;42;124;1388;110;124;0,91;33,05;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;28457;"Computational Mechanics";journal;"14320924, 01787675";2,082;Q1;121;128;442;5834;1447;434;3,03;45,58;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
17;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";1,911;Q1;16;12;26;123;43;25;1,94;10,25;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q1); Epidemiology (Q2)";"Mathematics; Medicine"
18;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,911;Q1;34;26;46;629;160;45;0,66;24,19;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
19;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,904;Q1;97;78;226;2464;445;226;1,99;31,59;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
20;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,841;Q1;154;330;746;11794;1834;745;2,49;35,74;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
21;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,558;Q1;138;167;429;6528;1289;429;2,92;39,09;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
22;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,501;Q1;22;38;112;1024;86;112;0,67;26,95;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
23;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,483;Q1;25;22;46;527;57;46;1,25;23,95;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
24;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,481;Q1;66;159;568;3742;464;568;0,76;23,53;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;4400151715;"Stata Journal";journal;"1536867X";1,472;Q1;104;70;161;1063;262;152;1,37;15,19;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,455;Q1;84;45;153;1621;340;143;2,09;36,02;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
27;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,442;Q1;41;45;151;1137;170;150;1,22;25,27;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
28;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";1,372;Q1;36;22;55;585;75;55;1,22;26,59;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis (Q1)";"Mathematics"
29;14345;"Theory in Biosciences";journal;"16117530, 14317613";1,346;Q1;41;12;72;593;164;70;1,34;49,42;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Mathematics"
30;25785;"Combinatorica";journal;"02099683, 14396912";1,337;Q1;59;31;100;680;132;100;0,97;21,94;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
31;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,308;Q1;84;96;284;5125;1007;282;3,25;53,39;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
32;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,298;Q1;37;24;88;554;73;88;0,87;23,08;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";1,215;Q1;39;26;68;1010;113;60;1,75;38,85;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
34;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,197;Q1;44;85;191;2059;171;191;0,88;24,22;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
35;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";1,094;Q1;66;100;243;4556;346;226;1,47;45,56;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
36;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,062;Q1;25;30;95;959;90;95;0,86;31,97;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Geometry and Topology (Q2)";"Mathematics"
37;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,049;Q1;51;40;141;1176;203;141;1,52;29,40;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
38;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,983;Q1;55;145;392;3339;314;384;0,75;23,03;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,981;Q2;48;41;107;1032;140;106;1,03;25,17;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
40;145295;"4OR";journal;"16142411, 16194500";0,974;Q1;46;18;52;949;95;51;2,00;52,72;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
41;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,971;Q1;107;119;342;4626;628;340;1,64;38,87;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
42;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";0,957;Q2;16;13;13;478;15;13;1,15;36,77;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
43;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,942;Q2;24;18;40;1021;77;34;2,69;56,72;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Materials Science; Mathematics; Physics and Astronomy"
44;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,925;-;10;27;1;909;1;1;1,00;33,67;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
45;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,918;Q2;39;143;168;3218;148;168;0,91;22,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
46;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,906;-;13;0;58;0;24;10;0,41;0,00;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
47;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,901;Q2;33;34;85;1077;80;84;0,81;31,68;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
48;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,876;Q1;35;23;67;793;139;60;1,59;34,48;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
49;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,872;-;41;24;59;763;51;59;0,92;31,79;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
50;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,861;Q2;29;16;66;369;74;64;0,96;23,06;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
51;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,843;Q2;32;49;154;793;87;154;0,59;16,18;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
52;19400158701;"Energy Systems";journal;"18683967, 18683975";0,804;Q1;35;26;79;1032;161;76;1,28;39,69;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q1); Modeling and Simulation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
53;24907;"Distributed Computing";journal;"01782770, 14320452";0,803;Q2;51;28;70;792;101;64;1,17;28,29;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
54;13734;"Biometrical Journal";journal;"03233847, 15214036";0,802;Q2;75;70;194;2106;163;172;0,65;30,09;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Medicine"
55;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,799;Q2;6;0;12;0;9;2;4,50;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mechanics of Materials (Q1); Mathematical Physics (Q2)";"Engineering; Mathematics"
56;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,767;Q1;33;21;60;667;79;58;1,28;31,76;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
57;28554;"Soft Computing";journal;"14327643, 14337479";0,759;Q2;110;266;533;9685;1107;517;2,03;36,41;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Software (Q1); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
58;21100200411;"Developments in Mathematics";book series;"13892177";0,753;Q2;18;48;104;0;47;78;0,45;0,00;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,748;Q2;48;46;146;1116;107;143;0,69;24,26;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
60;23870;"Journal of Convex Analysis";journal;"09446532";0,742;Q2;43;43;153;844;126;152;0,89;19,63;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
61;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,730;Q2;51;105;481;2299;605;472;1,26;21,90;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q2)";"Mathematics"
62;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,726;Q2;27;30;74;539;63;74;0,98;17,97;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,710;Q2;53;69;210;2112;494;210;1,97;30,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
64;12837;"Metrika";journal;"1435926X, 00261335";0,683;Q2;46;50;174;1138;119;172;0,64;22,76;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
65;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,647;Q2;41;83;277;2871;378;275;1,26;34,59;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
66;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,633;Q2;36;13;55;546;84;47;1,71;42,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computer Vision and Pattern Recognition (Q1); Artificial Intelligence (Q2); Mathematics (miscellaneous) (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Mathematics; Neuroscience"
67;24468;"Lecture Notes in Mathematics";book series;"00758434";0,633;Q2;69;226;924;3698;427;508;0,41;16,36;Germany;Western Europe;"Springer Verlag";"1983, 2005-2023";"Algebra and Number Theory (Q2)";"Mathematics"
68;28930;"Computational Statistics";journal;"09434062";0,630;Q2;51;60;273;1790;262;268;0,90;29,83;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
69;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,629;Q2;58;114;217;3459;327;205;1,41;30,34;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Applied Mathematics (Q2); Computational Mechanics (Q2)";"Engineering; Mathematics"
70;11700154400;"TOP";journal;"11345764, 18638279";0,626;Q2;31;47;161;1150;137;137;0,93;24,47;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
71;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,623;Q2;18;0;29;0;5;2;0,17;0,00;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;4000152132;"International Journal of Biostatistics";journal;"15574679";0,613;Q3;44;21;78;593;64;77;0,88;28,24;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
73;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,608;Q2;25;19;77;386;32;77;0,44;20,32;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q2); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
74;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,607;-;49;566;632;13808;657;599;1,00;24,40;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
75;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,583;Q2;48;23;48;650;37;45;0,95;28,26;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
76;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,582;Q3;37;56;115;1403;110;114;0,96;25,05;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
77;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,564;Q2;59;79;164;3154;323;135;1,85;39,92;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
78;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,560;Q3;13;9;13;307;11;13;0,85;34,11;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
79;21100369113;"Open Mathematics";journal;"23915455";0,552;Q2;36;86;464;1822;307;458;0,67;21,19;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;20642;"Empirical Economics";journal;"14358921, 03777332";0,539;Q2;68;132;374;5326;378;373;0,86;40,35;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
81;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,509;Q3;38;27;80;556;48;80;0,67;20,59;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
82;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,499;Q3;45;99;294;2548;263;294;0,85;25,74;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
83;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,494;Q2;20;14;36;252;25;36;0,77;18,00;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
84;26451;"Expositiones Mathematicae";journal;"07230869";0,493;Q2;29;24;71;597;48;71;0,66;24,88;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,492;Q3;25;39;132;822;86;132;0,69;21,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
86;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,489;Q2;43;239;507;3621;338;429;0,47;15,15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
87;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,475;Q3;28;44;128;547;41;126;0,21;12,43;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
88;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,460;Q3;40;23;74;852;105;62;1,39;37,04;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q3)";"Computer Science; Mathematics"
89;23933;"Journal of Lie Theory";journal;"09495932";0,449;Q3;27;25;167;498;74;167;0,44;19,92;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
90;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,445;Q2;41;70;185;1494;113;185;0,57;21,34;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
91;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,435;Q2;15;41;123;746;48;120;0,42;18,20;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
92;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,412;Q3;24;18;43;415;45;42;0,79;23,06;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
93;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,409;Q3;45;144;545;2671;247;545;0,42;18,55;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
94;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,397;Q3;34;47;98;972;76;97;0,63;20,68;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
95;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,395;Q3;30;56;145;815;81;145;0,56;14,55;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
96;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,394;Q3;15;18;53;338;29;52;0,58;18,78;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
