Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25534;"IEEE Transactions on Image Processing";journal;"10577149";1,591;Q1;329;267;705;9244;4176;701;4,87;34,62;21,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,469;Q1;171;62;188;2803;1004;177;5,34;45,21;15,81;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
3;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,421;Q1;69;43;146;864;176;145;0,88;20,09;8,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
4;24972;"ACM Transactions on Graphics";journal;"15577368, 07300301";1,385;Q1;251;228;551;7497;4120;547;6,72;32,88;13,85;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1)";"Computer Science"
5;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,359;Q1;138;178;310;5626;870;303;2,54;31,61;12,23;6;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";1,061;Q1;166;160;509;5295;2089;493;3,58;33,09;16,97;0;0;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;20979;"Journal of Mechanical Design";journal;"10500472";0,954;Q1;139;177;525;4690;1421;464;2,46;26,50;18,26;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
8;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,911;Q1;91;106;254;2998;461;246;1,53;28,28;15,23;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Graphics and Computer-Aided Design (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
9;18145;"CAD Computer Aided Design";journal;"00104485";0,844;Q1;130;112;299;3613;835;287;2,72;32,26;19,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
10;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,702;Q1;84;120;326;5285;819;323;2,35;44,04;29,18;5;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q1); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Materials Science"
11;27724;"IEEE Transactions on Computer-Aided Design of Integrated Circuits and Systems";journal;"02780070";0,691;Q1;132;187;697;5066;1488;685;2,04;27,09;18,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Electrical and Electronic Engineering (Q1); Software (Q2)";"Computer Science; Engineering"
12;24998;"Computer Aided Geometric Design";journal;"01678396";0,679;Q1;77;58;182;1084;268;174;1,21;18,69;27,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
13;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,673;Q1;139;251;547;7779;1875;535;3,06;30,99;14,09;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1)";"Computer Science"
14;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,569;Q1;93;68;218;2186;534;217;2,22;32,15;23,79;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Computer Science; Health Professions; Medicine"
15;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,566;Q1;109;48;144;2076;481;134;3,45;43,25;23,30;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Computer Graphics and Computer-Aided Design (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
16;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,556;Q2;18;3;7;396;26;7;1,67;132,00;22,22;0;0;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q2); Hardware and Architecture (Q2)";"Computer Science"
17;15101;"IBM Systems Journal";journal;"00188670";0,556;Q1;83;0;109;0;366;96;4,25;0,00;0,00;0;0;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Graphics and Computer-Aided Design (Q1); Computer Science (miscellaneous) (Q1); Information Systems (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;26138;"Parallel Computing";journal;"01678191";0,500;Q2;71;52;155;1433;404;143;2,42;27,56;17,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;19600157322;"Journal of Cheminformatics";journal;"17582946";0,469;Q2;83;10;22;454;50;21;2,27;45,40;30,77;0;0;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Library and Information Sciences (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science; Social Sciences"
20;25518;"IEEE Computer Graphics and Applications";journal;"15581756, 02721716";0,467;Q2;102;77;218;482;475;199;2,01;6,26;22,73;0;0;United States;Northern America;"IEEE Computer Society";"1981-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2)";"Computer Science"
21;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,450;Q2;56;35;191;1095;290;184;1,29;31,29;16,50;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
22;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,415;Q2;57;48;139;1624;203;129;1,35;33,83;20,74;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Engineering"
23;144972;"Design Issues";journal;"07479360";0,397;Q2;43;34;99;1479;100;86;1,07;43,50;34,09;1;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science"
24;14429;"Journal of Visualization";journal;"13438875, 13866478";0,383;-;35;54;176;616;97;149;0,61;11,41;8,74;0;0;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
25;144702;"Virtual Reality";journal;"13594338";0,380;Q2;64;23;77;1161;139;70;1,43;50,48;26,47;0;0;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q2); Software (Q2); Human-Computer Interaction (Q3)";"Computer Science"
26;25515;"Graphical Models";journal;"15240703, 15240711";0,369;Q2;61;7;48;188;96;45;1,41;26,86;41,18;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
27;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,361;Q2;66;67;187;1606;264;186;1,45;23,97;13,49;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Engineering; Medicine"
28;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,358;Q2;52;19;60;866;152;57;1,90;45,58;39,39;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
29;14452;"Simulation";journal;"17413133, 00375497";0,344;Q2;56;44;165;1432;215;149;1,20;32,55;15,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
30;25028;"Computers and Graphics";journal;"00978493";0,333;Q2;82;88;227;2415;308;207;1,27;27,44;17,39;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
31;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,332;Q2;74;233;716;4771;963;716;1,23;20,48;28,91;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
32;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,311;Q2;70;26;75;522;60;65;0,84;20,08;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
33;5400152714;"IET Software";journal;"17518806, 17518814";0,303;Q2;48;35;106;1211;141;97;1,27;34,60;23,60;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
34;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,297;Q3;15;36;62;290;65;58;0,89;8,06;13,73;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
35;62723;"VLSI Design";journal;"15635171, 1065514X";0,295;Q3;27;20;62;519;88;60;0,80;25,95;10,42;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2002, 2007-2018";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
36;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,288;Q3;42;13;48;583;44;42;0,76;44,85;48,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
37;145508;"Computer Animation and Virtual Worlds";journal;"15464261";0,282;Q3;53;55;161;1324;229;148;1,44;24,07;16,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
38;26146;"Visual Computer";journal;"14322315, 01782789";0,270;Q3;75;133;304;3362;438;284;1,38;25,28;17,36;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
39;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,264;Q3;64;227;729;4509;891;729;1,23;19,86;31,58;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
40;4700151607;"Computer-Aided Design and Applications";journal;"16864360";0,252;Q3;37;78;248;1616;163;248;0,53;20,72;18,52;2;0;Romania;Eastern Europe;"Carpathian Journal of Earth and Environmental Sciences";"2004-2024";"Computational Mathematics (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering; Mathematics"
41;5900152897;"Journal of Design Research";journal;"17483050, 15691551";0,252;Q3;23;14;63;517;52;63;0,82;36,93;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering"
42;18201;"International Journal of RF and Microwave Computer-Aided Engineering";journal;"1099047X, 10964290";0,242;Q3;48;82;207;1713;178;204;0,91;20,89;15,91;0;0;United Kingdom;Western Europe;"";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
43;4700152485;"Pattern Recognition and Image Analysis";journal;"15556212, 10546618";0,240;Q3;33;63;280;931;92;277;0,35;14,78;34,95;0;0;United States;Northern America;"Pleiades Publishing";"2006-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
44;21100258784;"Natural Phenomena";journal;"18160867";0,228;Q3;14;0;18;0;16;14;0,43;0,00;0,00;0;0;Switzerland;Western Europe;"Eurographics Association at Graz University of Technology";"2005-2007, 2009";"Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
45;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,213;Q3;56;375;1357;5906;720;1325;0,49;15,75;13,67;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
46;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,209;Q3;41;48;140;1408;112;130;0,69;29,33;15,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
47;19400157014;"Journal on Computing and Cultural Heritage";journal;"15564711, 15564673";0,188;Q3;35;8;20;392;30;19;1,50;49,00;16,13;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2008-2023";"Conservation (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Arts and Humanities; Computer Science"
48;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,186;Q4;29;317;790;4987;421;790;0,50;15,73;30,96;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
49;144891;"Digital Creativity";journal;"17443806, 14626268";0,180;Q4;29;26;69;685;28;63;0,32;26,35;41,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
50;19700186865;"International Journal of Computer Games Technology";journal;"16877047, 16877055";0,159;Q4;23;8;32;219;35;29;1,09;27,38;19,05;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
51;145346;"Machine Graphics and Vision";journal;"2720250X, 12300535";0,156;Q4;14;24;76;588;22;72;0,38;24,50;18,18;0;0;Poland;Eastern Europe;"Institute of Information Technology, Warsaw University of Life Sciences - SGGW";"2004-2011, 2013-2014, 2016-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
52;147203;"Design Journal";journal;"14606925";0,141;Q4;29;18;54;483;17;46;0,39;26,83;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
53;19400157203;"Journal of WSCG";journal;"12136964, 12136972";0,132;Q4;12;17;13;323;4;13;0,31;19,00;16,33;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science; Mathematics"
54;15484;"International Journal of Computers and Applications";journal;"1206212X";0,120;Q4;23;62;127;1290;36;126;0,32;20,81;21,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
55;144748;"Journal of Information and Computational Science";journal;"15487741";0,112;Q4;27;389;772;4947;103;772;0,12;12,72;36,12;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
56;19700177033;"Artnodes";journal;"16955951";0,104;Q4;8;7;6;28;0;5;0,00;4,00;0,00;0;0;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
57;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,101;Q4;12;18;58;237;9;58;0,06;13,17;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q3); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
58;4900152809;"Digital Textile";journal;"17421128";0,100;Q4;4;35;57;33;0;52;0,00;0,94;25,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"2005-2013, 2016-2019, 2021-2023";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
59;19700201037;"CoDesign";journal;"15710882, 17453755";;-;37;17;0;560;0;0;0,00;32,94;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture; Computer Graphics and Computer-Aided Design; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering"
60;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;32;109;891;53;107;0,46;27,84;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
61;21100200639;"Journal of Gaming and Virtual Worlds";journal;"1757191X, 17571928";;-;17;14;9;488;0;9;0,00;34,86;33,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2009-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction";"Computer Science"
