Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
94;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,101;Q4;6;20;18;772;1;18;0,06;38,60;43,18;0;7;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
93;21100878891;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Extended Summary Proceedings";conference and proceedings;"-";0,102;-;2;0;14;0;1;13;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
92;21100894833;"ICCE 2018 - 26th International Conference on Computers in Education, Work-in-Progress Poster Proceedings";conference and proceedings;"-";0,102;-;1;0;16;0;0;14;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
91;21100236616;"Nurture";journal;"19941633, 19941625";0,102;Q4;4;6;16;106;0;16;0,00;17,67;90,91;0;1;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
90;21100894835;"ICCE 2018 - 26th International Conference on Computers in Education, Doctoral Student Consortium Proceedings";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
89;21100878896;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Doctoral Student Consortia Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;1;6;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
88;21100894836;"ICCE 2018 - 26th International Conference on Computers in Education, Extended Summary Proceedings";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
87;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,104;Q4;2;3;6;170;1;6;0,17;56,67;50,00;0;1;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
86;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";0,106;Q4;11;14;14;430;6;12;0,43;30,71;50,00;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education (Q4)";"Social Sciences"
85;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,107;Q4;5;58;21;1123;8;15;0,38;19,36;40,82;0;32;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
84;21100945769;"Mathematics Student";journal;"00255742";0,109;Q4;3;28;30;347;2;28;0,07;12,39;15,15;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
83;21100878892;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Work In Progress Posters Proceedings";conference and proceedings;"-";0,110;-;2;0;11;0;2;10;0,18;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
82;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,111;Q4;5;21;57;590;3;47;0,08;28,10;45,83;0;7;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
81;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,115;Q4;6;34;88;2245;45;88;0,50;66,03;55,84;0;16;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
80;21100894738;"ICCE 2018 - 26th International Conference on Computers in Education, Workshop Proceedings";conference and proceedings;"-";0,115;-;5;0;106;0;32;104;0,30;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
79;21100878883;"ICCE 2017 - 25th International Conference on Computers in Education: Technology and Innovation: Computer-Based Educational Systems for the 21st Century, Workshop Proceedings";conference and proceedings;"-";0,116;-;6;0;83;0;29;81;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
78;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,121;Q4;19;22;87;746;9;87;0,10;33,91;43,48;1;3;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
77;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,125;Q4;5;16;45;699;8;44;0,14;43,69;61,90;0;5;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
76;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,127;Q4;11;12;37;317;11;30;0,32;26,42;70,00;0;3;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q4)";"Social Sciences"
75;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,131;Q4;7;46;64;1817;18;64;0,28;39,50;35,29;0;17;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q2); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
74;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,137;Q4;17;155;166;3930;77;166;0,46;25,35;42,99;2;50;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
73;21100870382;"ABAC Journal";journal;"08580855";0,138;Q4;9;41;59;1616;20;54;0,34;39,41;55,17;0;18;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,140;Q4;6;11;25;617;16;23;0,44;56,09;62,50;0;2;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
71;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";0,141;Q4;10;45;16;1931;6;16;0,38;42,91;55,32;0;10;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
70;21100913652;"IAFOR Journal of Education";journal;"21870594";0,146;Q4;11;34;28;1452;22;28;0,79;42,71;56,14;0;13;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
69;21100894734;"ICCE 2018 - 26th International Conference on Computers in Education, Main Conference Proceedings";conference and proceedings;"-";0,148;-;7;0;137;0;65;133;0,47;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
68;21100878017;"Proceedings of the 25th International Conference on Computers in Education, ICCE 2017 - Main Conference Proceedings";conference and proceedings;"-";0,152;-;8;0;176;0;63;172;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Hardware and Architecture; Information Systems";"Computer Science; Social Sciences"
67;21100842802;"Bulletin of Educational Research";journal;"10288708";0,156;Q4;3;14;38;696;6;37;0,17;49,71;58,33;0;6;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
66;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,162;Q4;14;110;292;2882;125;292;0,32;26,20;56,49;0;46;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
65;17600155129;"Resonance";journal;"09718044, 0973712X";0,173;Q4;23;112;323;1103;82;270;0,21;9,85;27,63;1;13;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
64;21100880214;"Higher Education Forum";journal;"24329614";0,175;Q4;5;11;38;579;7;38;0,22;52,64;45,45;0;2;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education (Q4)";"Social Sciences"
63;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,175;Q4;20;34;101;628;128;93;1,14;18,47;58,14;0;12;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q4)";"Social Sciences"
62;21100944646;"SiSal Journal";journal;"21853762";0,178;Q4;7;22;25;444;6;24;0,24;20,18;42,86;1;5;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
61;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,181;Q4;15;14;42;776;17;42;0,31;55,43;36,67;0;6;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
60;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,185;Q4;19;0;56;0;36;56;0,61;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
59;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,185;Q4;5;27;36;1175;10;35;0,28;43,52;62,71;0;8;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
58;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,186;Q4;8;32;73;1444;77;73;1,05;45,13;62,79;0;19;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
57;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,191;Q4;15;36;56;1287;39;50;0,46;35,75;46,67;0;10;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
56;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";0,198;Q4;18;78;43;2551;48;43;1,12;32,71;59,81;3;30;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education (Q4)";"Social Sciences"
55;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,199;Q4;21;140;92;5748;134;92;1,46;41,06;47,40;6;38;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q4)";"Social Sciences"
54;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,203;Q3;11;40;100;2108;63;99;0,70;52,70;51,95;0;17;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
53;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,204;Q3;11;176;200;2859;91;192;0,46;16,24;41,02;1;82;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
52;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,206;Q3;7;15;65;893;29;65;0,44;59,53;28,57;0;5;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q3)";"Social Sciences"
51;21100902332;"PASAA";journal;"22870024, 01252488";0,208;Q3;8;20;38;989;14;35;0,37;49,45;33,33;0;5;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
50;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,211;Q3;8;17;33;740;29;31;0,88;43,53;51,52;0;3;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
49;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,241;Q3;24;362;267;10959;241;262;0,90;30,27;51,90;12;152;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
48;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,241;Q3;14;67;95;2463;111;91;1,20;36,76;36,36;0;43;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
47;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,265;Q3;22;10;40;405;34;40;0,69;40,50;60,71;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Sociology and Political Science (Q2); Community and Home Care (Q3); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
46;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,294;Q3;15;60;87;2564;114;87;1,31;42,73;39,55;3;24;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
45;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,325;Q3;12;53;92;1498;100;92;1,09;28,26;70,75;0;9;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
44;21100464750;"English Teaching and Learning";journal;"10237267";0,328;Q3;14;24;49;1052;51;48;1,36;43,83;50,00;0;6;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
43;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,340;Q3;40;29;130;318;123;89;0,84;10,97;46,77;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
42;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,347;Q3;19;117;270;4475;191;250;0,73;38,25;45,45;1;17;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
41;21100442189;"JALT CALL Journal";journal;"18324215";0,355;Q3;14;10;36;438;39;35;0,92;43,80;29,41;0;3;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
40;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,374;Q3;12;15;68;531;64;45;0,62;35,40;41,67;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q2); Education (Q3)";"Social Sciences"
39;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,383;Q3;24;26;62;1064;53;53;0,64;40,92;56,10;2;9;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
38;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,385;Q3;17;20;73;1066;113;73;1,48;53,30;52,38;0;3;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
37;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,393;Q2;24;25;67;1571;63;66;0,89;62,84;53,49;1;8;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q2)";"Social Sciences"
36;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,397;Q2;22;44;117;683;130;115;1,07;15,52;54,33;2;16;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q2); Health Professions (miscellaneous) (Q3)";"Health Professions; Social Sciences"
35;21100871693;"TESOL International Journal (discontinued)";journal;"20943938";0,430;Q2;9;21;51;1003;48;48;0,94;47,76;33,33;0;9;Philippines;Asiatic Region;"English Language Education Publishing";"2018-2021";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
34;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,493;Q2;27;60;171;2791;449;171;2,24;46,52;43,75;3;17;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
33;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,513;Q2;28;31;80;1347;268;79;3,31;43,45;55,22;2;6;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
32;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,525;Q2;43;48;135;2242;276;132;2,31;46,71;46,49;4;13;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q2)";"Social Sciences"
31;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,526;Q2;29;19;88;1198;188;88;2,41;63,05;34,62;0;8;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
30;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,818;Q1;28;23;76;1189;328;76;2,84;51,70;40,30;1;8;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
29;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,448;Q1;111;30;215;1665;955;206;4,02;55,50;45,45;0;18;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
28;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";;-;6;33;37;527;7;25;0,19;15,97;43,82;0;15;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Reviews and References (medical)";"Health Professions; Medicine; Social Sciences"
27;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;65;146;2018;101;146;0,69;31,05;50,70;1;25;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
26;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;201;197;2165;7;196;0,04;10,77;56,99;0;71;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
25;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";;-;1;8;11;324;0;11;0,00;40,50;50,00;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education; Linguistics and Language";"Social Sciences"
24;21101043322;"Education in Medicine Journal";journal;"21801932";;-;8;32;32;723;27;29;0,84;22,59;41,98;1;10;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education; Health Professions (miscellaneous); Medicine (miscellaneous); Nursing (miscellaneous)";"Health Professions; Medicine; Nursing; Social Sciences"
23;21101034340;"English Teaching(South Korea)";journal;"26719312, 10177108";;-;6;32;0;1287;0;0;0,00;40,22;40,91;0;3;South Korea;Asiatic Region;"Korea Association of Teachers of English";"2020-2023";"Education";"Social Sciences"
22;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";;-;2;7;10;178;0;10;0,00;25,43;37,50;0;0;Singapore;Asiatic Region;"";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
21;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";;-;4;26;22;567;7;22;0,32;21,81;25,00;0;5;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Education; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";;-;10;21;31;973;22;29;0,71;46,33;29,03;0;3;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education";"Social Sciences"
19;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;18;17;825;2;17;0,12;45,83;51,85;0;9;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
18;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;22;23;657;30;23;1,30;29,86;46,88;1;5;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
17;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;38;51;1168;39;51;0,59;30,74;46,48;1;10;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";;-;16;30;71;791;66;71;0,93;26,37;37,88;0;8;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
15;21101138629;"JALT Journal";journal;"02872420";;-;8;6;16;199;8;16;0,78;33,17;50,00;0;2;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
14;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";;-;13;52;35;2201;12;29;0,34;42,33;58,33;1;17;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education";"Social Sciences"
13;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";;-;8;20;0;978;0;0;0,00;48,90;54,05;4;11;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Anthropology; Cultural Studies; Education; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
12;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;41;34;972;4;34;0,12;23,71;36,84;0;12;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";;-;8;39;44;1141;24;44;0,55;29,26;69,77;0;7;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education; Leadership and Management; Nursing (miscellaneous); Research and Theory";"Nursing; Social Sciences"
10;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;15;368;0;15;0,00;23,00;25,00;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
9;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;18;709;1;18;0,06;39,39;22,73;0;6;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
8;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;15;14;339;0;14;0,00;22,60;46,67;0;1;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
7;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";;-;5;37;36;1297;13;36;0,36;35,05;56,10;0;5;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
6;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;37;34;1235;9;34;0,26;33,38;62,79;0;4;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
5;21101062041;"Physics Educator, The";journal;"26613409, 26613395";;-;4;22;26;358;2;25;0,08;16,27;34,55;0;1;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy; Social Sciences"
4;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";;-;16;12;36;735;63;30;1,92;61,25;58,82;3;3;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education";"Social Sciences"
3;21101021756;"rEFLections";journal;"15135934, 26511479";;-;7;14;12;568;0;12;0,00;40,57;56,25;0;3;Thailand;Asiatic Region;"School of Liberal Arts, King Mongkut's University of Technology Thonburi";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
2;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";;-;11;43;29;1636;18;29;0,62;38,05;52,38;1;9;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;16;18;588;3;18;0,17;36,75;9,09;0;2;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
