Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16956;"Cities";journal;"02642751";1,606;Q1;127;298;593;19399;3517;580;6,03;65,10;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
2;19041;"Landscape and Urban Planning";journal;"01692046";1,740;-;211;238;603;15569;4027;590;6,14;65,42;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
3;21100873499;"Nature Sustainability";journal;"23989629";3,488;Q1;115;221;185;7675;1154;114;6,24;34,73;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Ecology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Renewable Energy, Sustainability and the Environment (Q1); Urban Studies (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
4;29684;"Urban Studies";journal;"00420980, 1360063X";1,618;Q1;174;191;591;10551;2275;579;3,21;55,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;179;433;75;0;371;0,00;0,42;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";;-;4;164;0;2033;0;0;0,00;12,40;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Architecture; Building and Construction; Conservation; Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
7;21100897005;"Frontiers in Built Environment";journal;"22973362";0,461;Q2;35;151;191;6623;404;185;1,89;43,86;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
8;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,356;Q1;112;124;273;6742;1534;270;5,79;54,37;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;21100902662;"Project Baikal";journal;"23093072, 23074485";0,101;Q4;5;121;106;640;6;83;0,06;5,29;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;21100874742;"Springer Geography";book series;"21943168, 2194315X";;-;19;120;448;3650;188;0;0,44;30,42;Germany;Western Europe;"Springer Nature";"2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Nature and Landscape Conservation; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21101141748;"Urban Science";journal;"24138851";;-;22;112;0;6111;0;0;0,00;54,56;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Pollution; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
12;21100206248;"Territorio";journal;"18258689, 22396330";0,216;Q3;11;107;262;2850;63;250;0,28;26,64;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
13;13760;"Habitat International";journal;"01973975";1,543;Q1;114;105;450;6890;2324;442;5,05;65,62;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;21100450368;"Urbe";journal;"21753369";0,198;Q3;10;104;131;4260;56;131;0,35;40,96;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
15;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;102;179;4421;570;161;2,70;43,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
16;145570;"Urban Ecosystems";journal;"15731642, 10838155";0,871;Q1;78;98;322;6454;887;321;2,79;65,86;United States;Northern America;"Kluwer Academic Publishers";"1997, 2001, 2005-2023";"Ecology (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
17;21100296228;"Metszet";journal;"20612710";0,138;Q3;2;95;239;429;4;209;0,02;4,52;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q2); Conservation (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
18;21100220478;"Urban Climate";journal;"22120955";1,042;Q1;75;90;209;4841;1000;208;4,37;53,79;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,083;Q1;109;88;256;4037;660;240;2,21;45,88;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Urban Studies (Q1)";"Medicine; Social Sciences"
20;21101017886;"Proceedings of the International Conference of Architectural Science Association";conference and proceedings;"22093850";;-;4;84;0;1651;0;0;0,00;19,65;Australia;Pacific Region;"Architectural Science Association";"2019-2020, 2022";"Architecture; Building and Construction; Environmental Engineering; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Urban Studies";"Energy; Engineering; Environmental Science; Social Sciences"
21;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,567;Q1;37;83;200;3995;415;192;2,04;48,13;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
22;29655;"Urban Geography";journal;"02723638, 19382847";1,801;Q1;89;83;242;5575;891;205;2,94;67,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
23;13854;"Housing Studies";journal;"14661810, 02673037";1,067;Q1;89;75;158;4998;432;157;2,54;66,64;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
24;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,235;Q1;96;73;233;3531;563;233;1,85;48,37;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
25;21100856191;"Urban Planning";journal;"21837635";0,634;Q1;28;73;111;3251;239;97;1,95;44,53;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q1)";"Social Sciences"
26;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,945;Q1;75;70;155;3040;277;137;1,44;43,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
27;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,171;Q3;14;69;308;1459;80;302;0,18;21,14;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
28;20600195509;"Surveillance &amp; Society";journal;"14777487";0,539;Q2;55;68;115;2996;192;100;1,27;44,06;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q1); Urban Studies (Q2)";"Social Sciences"
29;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,645;Q1;130;67;188;5028;809;185;3,87;75,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
30;5700161712;"City and Community";journal;"15356841";0,680;Q1;47;66;128;3963;206;126;1,26;60,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
31;21100871774;"DISEGNARECON";journal;"18285961";0,165;Q3;9;65;109;1125;55;105;0,23;17,31;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
32;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;65;222;1633;80;207;0,28;25,12;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
33;21100943534;"Transportation Research Interdisciplinary Perspectives";journal;"25901982";;-;45;64;0;2860;0;0;0,00;44,69;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Automotive Engineering; Civil and Structural Engineering; Management Science and Operations Research; Transportation";"Decision Sciences; Engineering; Social Sciences"
34;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,223;Q3;9;63;143;1698;59;135;0,39;26,95;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
35;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,555;Q1;57;62;127;3508;230;125;1,53;56,58;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
36;21101038722;"Journal of People, Plants, and Environment";journal;"25087681, 25087673";;-;7;62;0;1593;0;0;0,00;25,69;South Korea;Asiatic Region;"The Society of People, Plants, and Environment";"2019-2023";"Environmental Science (miscellaneous); Health (social science); Nature and Landscape Conservation; Urban Studies";"Environmental Science; Social Sciences"
37;24244;"Revista Mexicana de Ciencias Politicas y Sociales (discontinued)";journal;"01851918, 2448492X";0,288;Q2;12;61;146;2757;62;135;0,39;45,20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1949, 1976, 1981, 2014-2020";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
38;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,267;-;26;60;208;4128;154;206;0,78;68,80;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
39;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,672;Q1;71;60;155;4102;259;154;1,60;68,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
40;29643;"Urban Affairs Review";journal;"10780874";1,189;Q1;85;59;117;4011;299;113;2,23;67,98;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
41;14723;"Urban Education";journal;"00420859, 15528340";2,075;Q1;72;59;144;3684;426;141;2,61;62,44;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
42;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,544;Q2;60;57;169;2636;252;138;1,45;46,25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
43;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,133;Q3;11;53;103;1404;13;89;0,15;26,49;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
44;14116;"Education and Urban Society";journal;"00131245, 15523535";0,730;Q1;49;53;110;2747;145;106;1,08;51,83;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Education (Q1); Urban Studies (Q1)";"Social Sciences"
45;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";1,257;Q1;87;49;106;1830;341;93;2,58;37,35;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
46;21100894549;"New Labor Forum";journal;"15572978, 10957960";0,109;Q4;11;49;154;0;60;83;0,25;0,00;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;100888;"Built Environment";journal;"02637960";0,444;Q2;46;48;105;1954;158;102;0,75;40,71;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
48;15887;"Journal of Urban History";journal;"15526771, 00961442";0,278;Q2;32;48;160;2031;81;160;0,47;42,31;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
49;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,379;-;33;47;126;2200;182;113;1,21;46,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
50;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,634;Q1;71;47;138;1805;194;138;1,06;38,40;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
51;6500153241;"City";journal;"13604813, 14703629";0,929;Q1;65;46;185;2676;300;143;1,31;58,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
52;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,564;Q1;41;46;129;1942;267;129;1,92;42,22;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Urban Studies (Q1); Building and Construction (Q2)";"Engineering; Social Sciences"
53;13934;"Journal of the American Planning Association";journal;"01944363";1,554;Q1;114;46;114;2003;366;73;3,78;43,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
54;21100301417;"European Journal of Geography";journal;"17921341";0,272;-;16;45;106;1782;102;106;0,93;39,60;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
55;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,368;Q2;25;44;145;1965;132;144;0,74;44,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
56;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,659;Q1;55;42;206;2097;440;204;1,72;49,93;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Civil and Structural Engineering (Q2); Development (Q2)";"Engineering; Social Sciences"
57;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";;-;14;41;80;1515;25;54;0,31;36,95;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Renewable Energy, Sustainability and the Environment; Urban Studies";"Economics, Econometrics and Finance; Energy; Social Sciences"
58;21100927903;"Atelie Geografico";journal;"19821956";;-;3;41;0;1181;0;0;0,00;28,80;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2019-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
59;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,173;Q3;21;41;74;2215;42;71;0,52;54,02;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture (Q2); Cultural Studies (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
60;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,282;Q2;23;40;120;1743;162;120;1,26;43,58;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Urban Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
61;15162;"Eure";journal;"07176236, 02507161";0,620;Q1;37;40;126;1700;140;118;0,81;42,50;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q1)";"Social Sciences"
62;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,227;Q2;14;40;107;1151;69;97;0,62;28,78;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
63;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,356;Q1;132;40;156;1861;529;156;3,35;46,53;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
64;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,253;Q2;18;40;118;1088;88;118;0,71;27,20;United States;Northern America;"Pleiades Publishing";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
65;21542;"Urban Review";journal;"15731960, 00420972";0,975;Q1;53;40;125;2182;198;121;1,20;54,55;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
66;5900152753;"Harvard Design Magazine";journal;"10934421";0,100;Q4;8;39;167;151;0;116;0,00;3,87;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
67;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,476;Q2;30;39;94;1670;175;89;1,78;42,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
68;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,378;-;13;39;106;1175;159;106;1,40;30,13;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
69;21100223534;"Journal of Transport and Land Use";journal;"19387849";0,839;Q1;42;39;146;1969;337;144;1,90;50,49;United States;Northern America;"University of Minnesota";"2012-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
70;21100858388;"ZARCH";journal;"23870346, 23410531";0,111;Q4;4;38;67;821;9;63;0,13;21,61;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
71;21101023625;"Chinese Journal of Urban and Environmental Studies";journal;"2345752X, 23457481";;-;7;37;0;774;0;0;0,00;20,92;United States;Northern America;"World Scientific";"2019-2023";"Economics and Econometrics; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
72;11800154590;"IATSS Research";journal;"03861112";0,915;Q1;39;37;79;1323;264;78;3,00;35,76;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Safety Research (Q1); Urban Studies (Q1); Transportation (Q2)";"Engineering; Social Sciences"
73;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";0,382;Q2;30;37;34;1691;56;27;1,36;45,70;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2)";"Social Sciences"
74;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,295;Q2;16;37;84;1404;71;57;0,98;37,95;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
75;13800154701;"Open House International";journal;"26339838, 01682601";0,149;Q3;17;36;204;651;52;194;0,19;18,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
76;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;36;85;563;2;83;0,03;15,64;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
77;5600155048;"Space and Culture";journal;"12063312";0,466;Q2;47;36;104;1586;95;104;0,85;44,06;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
78;29568;"Town Planning Review";journal;"1478341X, 00410020";0,382;Q2;50;36;117;1699;130;111;0,83;47,19;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
79;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,121;Q4;5;36;33;318;3;33;0,09;8,83;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
80;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,248;Q2;11;35;99;1339;59;98;0,58;38,26;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
81;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";;-;9;35;0;1172;0;0;0,00;33,49;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management; Urban Studies";"Business, Management and Accounting; Environmental Science; Social Sciences"
82;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,166;Q3;18;35;86;1201;37;86;0,50;34,31;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Urban Studies (Q3); Environmental Engineering (Q4)";"Environmental Science; Social Sciences"
83;12431;"Prace i Studia Geograficzne";journal;"02084589";0,112;Q4;12;35;74;1618;13;73;0,16;46,23;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
84;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";;-;7;35;0;2072;0;0;0,00;59,20;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
85;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,190;Q3;11;35;73;515;42;59;0,58;14,71;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
86;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,119;Q4;6;34;110;870;15;106;0,16;25,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
87;22455;"Urban History";journal;"09639268, 14698706";0,317;Q2;26;34;102;2076;44;101;0,39;61,06;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
88;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,409;Q1;90;33;106;1692;427;100;3,79;51,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
89;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,268;Q2;19;33;72;2089;66;72;0,75;63,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
90;21101068929;"Smart Cities";journal;"26246511";;-;32;33;11;1562;87;10;7,91;47,33;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Urban Studies";"Computer Science; Engineering; Social Sciences"
91;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,136;Q3;5;33;74;1110;10;71;0,14;33,64;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Urban Studies (Q3); Demography (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
