Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100244648;"Stem Cell Research Journal";journal;"19352840";0,101;Q4;1;0;15;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2011";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,717;Q3;108;349;632;6693;1096;544;1,71;19,18;46,16;49;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
12;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";1,385;Q2;111;71;220;3797;863;209;3,34;53,48;46,50;22;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,546;Q2;104;151;228;7767;712;224;3,33;51,44;55,45;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q1); Behavioral Neuroscience (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
10;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";1,620;Q2;91;44;124;1346;356;121;3,42;30,59;68,32;4;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology"
9;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,749;Q2;168;255;827;5449;2164;488;2,53;21,37;57,14;54;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
8;18747;"Psychophysiology";journal;"00485772, 14698986";1,967;-;176;147;485;7932;1786;483;3,18;53,96;39,57;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
7;15598;"Experimental Neurology";journal;"00144886, 10902430";2,361;Q1;208;264;923;18906;4344;818;4,90;71,61;42,85;15;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,531;Q1;141;89;284;6252;1121;271;3,44;70,25;44,92;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
5;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,997;Q1;186;171;207;10780;1305;205;5,92;63,04;36,23;24;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
4;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";6,496;Q1;162;163;271;8186;3909;229;10,27;50,22;42,67;55;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";;-;35;16;0;103;0;0;0,00;6,44;43,90;0;0;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry; Cellular and Molecular Neuroscience; Developmental Neuroscience; Neurology";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
2;21100782807;"Neurogenesis";journal;"23262133";;-;13;8;0;356;0;0;0,00;44,50;54,17;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Biology; Developmental Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
1;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";;-;35;27;0;1848;0;0;0,00;68,44;67,74;3;0;United States;Northern America;"Springer New York";"2014-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience"
