Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";1,652;Q1;219;389;1033;15200;4075;822;3,95;39,07;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,092;Q1;208;694;2009;19407;6170;1777;2,99;27,96;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
3;28711;"Annals of Oncology";journal;"15698041, 09237534";1,073;Q1;294;382;1203;11106;3543;1014;2,65;29,07;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
4;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";0,876;Q1;144;342;1535;8490;3358;1428;2,11;24,82;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
5;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,694;Q1;119;94;428;3099;823;410;2,15;32,97;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
6;26017;"Leukemia Research";journal;"18735835, 01452126";0,687;Q1;96;172;449;4860;842;397;1,95;28,26;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;20648;"Thrombosis Research";journal;"00493848, 18792472";0,625;Q2;128;256;719;7399;1294;683;1,66;28,90;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
8;20186;"Transfusion";journal;"00411132, 15372995";0,611;Q2;150;266;812;3468;1558;623;1,79;13,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
9;25948;"European Journal of Haematology";journal;"16000609, 09024441";0,581;Q2;95;125;378;3150;594;299;1,58;25,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
10;25963;"Haemophilia";journal;"13518216, 13652516";0,538;Q2;104;145;366;3216;581;328;1,59;22,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Genetics (clinical) (Q3)";"Medicine"
11;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,522;Q2;102;388;914;12210;1399;900;1,38;31,47;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;13047;"Platelets";journal;"13691635, 09537104";0,510;Q2;80;57;171;1669;220;165;1,53;29,28;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
13;25979;"Hematological Oncology";journal;"10991069, 02780232";0,478;Q2;54;15;41;996;54;41;1,17;66,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21380;"Vox Sanguinis";journal;"14230410, 00429007";0,454;Q2;93;210;348;4130;581;301;1,53;19,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
15;23250;"Hematology Journal";journal;"14664860";0,435;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2005";"Hematology (Q2)";"Medicine"
16;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,390;Q2;65;56;155;1291;177;138;0,95;23,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
17;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,359;Q3;67;69;217;1263;213;195;0,81;18,30;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,274;Q3;48;84;391;1493;207;334;0,46;17,77;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
19;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,258;Q3;60;84;221;2070;182;206;0,67;24,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
20;21100803362;"BMC Hematology";journal;"20521839";0,250;Q3;24;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,210;Q3;22;0;13;0;10;13;0,77;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q3)";"Medicine"
22;24995;"Hematology";journal;"10245332, 16078454";0,201;Q3;50;54;170;2060;65;144;0,37;38,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
23;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,169;Q3;64;68;282;1205;125;254;0,44;17,72;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
24;85604;"International Journal of Pediatric Hematology/Oncology";journal;"10702903";0,152;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2001";"Hematology (Q3); Pediatrics, Perinatology and Child Health (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;25912;"Clinical and Laboratory Haematology, Supplement";journal;"09603964";0,124;Q4;10;0;19;0;8;18;0,42;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990, 1996, 2000-2001";"Hematology (Q4)";"Medicine"
26;25947;"Erythropoiesis: New Dimensions in the Treatment of Anaemia";journal;"09566309";0,103;Q4;3;0;38;0;0;8;0,00;0,00;United Kingdom;Western Europe;"Adis International Ltd";"1995-2001";"Hematology (Q4)";"Medicine"
27;77545;"CME Bulletin Haematology";journal;"13679007";0,101;Q4;1;0;20;0;0;15;0,00;0,00;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Hematology (Q4)";"Medicine"
28;25447;"BMC Blood Disorders";journal;"14712326";;-;21;5;2;134;1;2;0,50;26,80;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
