Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";4,333;Q1;387;391;1360;8368;8883;797;6,31;21,40;36,06;90;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";4,140;Q1;505;188;36;9524;265;34;7,36;50,66;25,90;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,597;Q1;159;15;84;2017;577;84;8,56;134,47;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26035;"Endocrine-Related Cancer";journal;"13510088";2,001;Q1;146;28;112;2601;667;108;6,90;92,89;41,56;3;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";1,894;Q1;167;30;106;2804;412;103;2,97;93,47;18,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28770;"British Journal of Cancer";journal;"15321827, 00070920";1,663;Q1;272;577;2100;17487;8699;2017;3,82;30,31;30,48;116;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26015;"Leukemia";journal;"08876924, 14765551";1,652;Q1;219;389;1033;15200;4075;822;3,95;39,07;32,16;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;29099;"Cancer Chemotherapy and Pharmacology, Supplement";journal;"09439404";1,558;Q1;35;39;27;930;157;27;1,60;23,85;26,49;0;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2003";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,388;Q1;147;115;309;4142;1029;283;3,06;36,02;47,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22477;"Investigational New Drugs";journal;"01676997, 15730646";1,353;Q1;97;52;116;1555;443;114;3,23;29,90;32,57;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";1,266;Q1;164;40;160;2231;383;133;2,24;55,78;25,35;4;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
12;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";1,236;Q1;182;150;516;4313;1569;471;2,85;28,75;27,35;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;29159;"Cancer Journal";journal;"07657846";1,229;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,134;Q1;109;86;190;3639;517;190;2,14;42,31;33,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28711;"Annals of Oncology";journal;"15698041, 09237534";1,073;Q1;294;382;1203;11106;3543;1014;2,65;29,07;28,66;90;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
16;29761;"European Journal of Cancer";journal;"09598049, 18790852";1,067;Q1;245;441;1316;13142;3904;1214;2,65;29,80;29,15;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,049;Q1;136;92;250;3816;781;248;3,02;41,48;30,70;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,042;Q1;158;52;166;1979;434;157;1,83;38,06;52,78;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Oncology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology"
19;29903;"International Journal of Oncology";journal;"17912423, 10196439";0,991;Q1;139;359;977;1689;2264;976;2,14;4,70;27,16;11;0;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,978;Q1;120;62;175;2277;371;170;2,32;36,73;32,49;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12554;"Oncology";journal;"00302414, 14230232";0,967;Q1;107;138;350;4275;997;342;2,80;30,98;19,49;21;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";0,900;Q1;144;105;230;9349;581;217;2,96;89,04;26,34;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
23;29160;"Cancer Letters";journal;"03043835, 18727980";0,848;Q2;216;371;1117;11674;2677;1114;2,50;31,47;28,69;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,846;Q2;122;142;503;4357;1233;499;2,36;30,68;30,89;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,773;Q2;109;106;316;3050;726;305;2,28;28,77;30,84;9;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12499;"Neuro-Oncology";journal;"15228517, 15235866";0,773;Q2;163;29;89;1096;187;85;1,92;37,79;35,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,751;Q2;47;46;140;1021;263;122;1,77;22,20;45,11;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cancer Research (Q2); Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;13149;"Surgical Oncology";journal;"09607404, 18793320";0,711;Q2;75;31;61;2194;117;55;1,70;70,77;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
29;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,707;Q2;81;50;140;3527;289;129;2,26;70,54;32,18;1;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,694;Q2;119;94;428;3099;823;410;2,15;32,97;27,42;18;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
31;26017;"Leukemia Research";journal;"18735835, 01452126";0,687;Q2;96;172;449;4860;842;397;1,95;28,26;32,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12391;"Lung Cancer";journal;"01695002, 18728332";0,667;Q2;148;251;458;6323;1042;434;2,16;25,19;21,10;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q2); Oncology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,666;Q2;135;147;455;4911;838;444;1,61;33,41;25,78;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,642;Q2;86;59;201;2435;333;199;1,47;41,27;39,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Oncology (Q2); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;28728;"Anticancer Research";journal;"17917530, 02507005";0,626;Q2;136;658;2358;19065;4117;2354;1,61;28,97;27,80;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,577;Q2;135;95;250;3171;390;222;1,54;33,38;44,14;32;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
37;12354;"Lancet Oncology, The";journal;"14702045, 14745488";0,576;Q2;408;326;292;4687;340;143;1,16;14,38;20,83;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q2)";"Medicine"
38;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";0,549;Q2;117;134;477;3532;679;435;1,32;26,36;19,02;18;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
39;28764;"Breast Cancer Research";journal;"1465542X, 14655411";0,545;Q2;175;78;372;1834;448;330;1,48;23,51;49,74;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";0,540;Q2;78;125;466;3269;702;404;1,73;26,15;23,53;19;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
41;12568;"Oncology Reports";journal;"1021335X, 17912431";0,529;Q2;115;239;732;5423;1042;732;1,29;22,69;21,23;12;0;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;28747;"BMC Cancer";journal;"14712407";0,522;Q2;160;37;20;1200;30;20;1,50;32,43;29,21;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q2); Cancer Research (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,522;Q2;102;388;914;12210;1399;900;1,38;31,47;29,63;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,510;Q2;61;47;147;1326;176;147;1,14;28,21;38,20;0;0;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;12628;"Oral Oncology";journal;"18790593, 13688375";0,497;Q2;137;128;520;4143;606;506;0,83;32,37;25,06;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q2); Cancer Research (Q3); Oral Surgery (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
46;25979;"Hematological Oncology";journal;"10991069, 02780232";0,478;Q2;54;15;41;996;54;41;1,17;66,40;51,35;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,428;Q2;101;103;281;2731;329;276;1,22;26,51;29,53;17;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
48;35888;"Cancer Practice";journal;"10654704";0,409;Q3;58;71;201;1557;154;178;0,54;21,93;62,81;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
49;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,400;Q3;56;114;364;2801;406;341;0,77;24,57;33,81;11;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20570;"Chemotherapy";journal;"00093157, 14219794";0,392;Q3;61;53;250;1145;338;241;1,26;21,60;29,78;4;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";0,343;Q3;120;116;266;2860;278;262;0,89;24,66;30,06;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,317;Q3;95;127;434;2080;313;384;0,67;16,38;13,66;9;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29212;"Cancer Treatment and Research";journal;"09273042";0,316;Q3;65;59;136;4825;101;136;0,70;81,78;36,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2011, 2013-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;12599;"Breast Journal";journal;"1075122X, 15244741";0,307;Q3;81;90;243;1428;210;214;0,93;15,87;43,49;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q2); Surgery (Q2); Oncology (Q3)";"Medicine"
55;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,287;-;67;94;427;2891;331;402;0,78;30,76;40,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,274;Q3;48;84;391;1493;207;334;0,46;17,77;39,24;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
57;29094;"Cancer Cell International";journal;"14752867";0,271;Q3;80;16;3;403;5;3;1,67;25,19;30,61;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q3); Oncology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,268;Q3;56;54;182;1413;127;174;0,72;26,17;51,48;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;29271;"Clinical Oncology";journal;"14332981, 09366555";0,261;Q3;89;111;326;2265;203;224;0,59;20,41;29,50;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
60;28212;"Seminars in Breast Disease";journal;"10924450";0,261;Q3;11;36;55;1344;19;47;0,35;37,33;24,59;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2008";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
61;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,249;Q3;78;42;111;1289;67;105;0,34;30,69;58,57;13;0;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
62;19600164100;"Deutsche Zeitschrift fur Onkologie (discontinued)";journal;"16175891, 14390930";0,248;Q3;9;25;24;336;11;19;0,46;13,44;18,75;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2001-2018, 2021";"Oncology (Q3)";"Medicine"
63;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,222;Q3;24;49;94;1147;36;94;0,20;23,41;14,95;1;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
64;13175;"Tumori";journal;"03008916, 20382529";0,216;Q3;59;219;638;3833;300;609;0,33;17,50;34,62;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";0,215;Q3;78;62;257;1450;109;232;0,29;23,39;13,61;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Urology (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,200;Q3;55;115;365;2500;192;316;0,56;21,74;16,12;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;68950;"Prostate Journal";journal;"10955100, 15251411";0,191;Q3;7;0;76;0;14;71;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2001";"Oncology (Q3); Urology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;81273;"GI Cancer";journal;"10649700";0,189;Q3;11;0;52;0;14;52;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
69;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,180;Q3;44;178;544;5343;256;443;0,48;30,02;31,86;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,178;Q3;13;10;174;175;35;169;0,27;17,50;26,09;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;12596;"Breast Disease";journal;"08886008, 15581551";0,154;Q3;36;32;52;1481;11;50;0,21;46,28;29,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-1996, 1998-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,149;Q3;85;112;89;4388;25;82;0,28;39,18;16,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
73;29769;"Familial Cancer";journal;"15737292, 13899600";0,146;Q3;67;0;32;0;12;29;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,144;Q3;36;72;300;2565;82;285;0,29;35,63;28,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
75;13123;"Skin Cancer";journal;"08712549";0,143;Q4;5;20;66;314;6;64;0,10;15,70;54,76;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q3); Oncology (Q4)";"Medicine"
76;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,135;Q4;17;10;47;312;6;43;0,04;31,20;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
77;29319;"Current Oncology";journal;"17187729";0,122;Q4;68;16;92;551;6;81;0,09;34,44;28,21;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q4)";"Medicine"
78;12600;"Onkologe";journal;"14330415, 09478965";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
79;13173;"Tumor Diagnostik und Therapie";journal;"0722219X, 14391279";0,118;Q4;6;13;62;445;10;60;0,16;34,23;14,89;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1983-2023";"Oncology (Q4)";"Medicine"
80;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,116;Q4;43;49;137;930;15;136;0,06;18,98;45,00;0;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
81;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,115;Q4;61;94;124;2270;17;94;0,14;24,15;36,62;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;58608;"Evidence-based Oncology";journal;"13634054";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2002";"Oncology (Q4)";"Medicine"
83;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,112;Q4;7;72;262;1981;25;195;0,10;27,51;17,80;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
84;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,108;Q4;44;15;52;351;4;52;0,03;23,40;43,24;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
85;28749;"Journal of B.U.ON.";journal;"11070625";0,106;Q4;37;72;247;1642;9;229;0,04;22,81;31,68;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Cancer Research (Q4); Hematology (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;12530;"Oncologie";journal;"12923818, 17652839";0,105;Q4;12;111;221;2144;18;208;0,09;19,32;33,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2023";"Oncology (Q4)";"Medicine"
87;12624;"Onkologie Service Aktuell";journal;"09493441";0,105;Q4;1;0;21;0;1;13;0,05;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-1998, 2000-2001";"Oncology (Q4)";"Medicine"
88;84190;"CME Bulletin Oncology";journal;"13679031";0,102;Q4;1;0;16;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001";"Oncology (Q4)";"Medicine"
