Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q3;5;1;16;582;10;15;0,67;582,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
26;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;8;25;194;6;23;0,00;24,25;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
25;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,101;Q4;18;22;55;1243;19;18;0,22;56,50;47,62;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
24;21100207007;"Scrinium";journal;"18177530, 18177565";0,101;Q4;6;0;24;0;0;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
23;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;4;57;1296;15;55;0,54;324,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
22;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q3;5;27;17;1782;2;16;0,00;66,00;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
21;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,102;Q3;9;38;14;2740;2;13;0,14;72,11;24,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;21100407673;"Pauline Studies";book series;"15724913";0,102;Q3;6;0;13;0;11;12;0,85;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,103;Q3;4;0;6;0;0;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Museology (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
18;21100428299;"Late Antique Archaeology";book series;"15706893";0,104;Q3;14;0;35;0;6;34;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
17;21100407421;"Philosophia Antiqua";book series;"00791687";0,105;Q3;14;23;71;3630;16;65;0,11;157,83;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q3)";"Arts and Humanities"
16;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,111;Q3;12;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q3)";"Arts and Humanities"
15;21100407200;"Impact of Empire";book series;"15720500";0,111;Q2;14;11;64;1065;13;60;0,16;96,82;10,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2014-2019, 2021-2022";"Classics (Q2); History (Q3)";"Arts and Humanities"
14;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,112;Q2;9;39;89;3751;35;53;0,54;96,18;27,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
13;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,121;Q2;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
12;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,121;Q2;9;2;1;2269;0;1;0,00;1134,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); Religious Studies (Q2); History (Q3)";"Arts and Humanities"
11;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,121;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
10;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,123;Q2;12;9;47;731;4;46;0,10;81,22;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,123;Q2;8;11;56;802;12;55;0,20;72,91;10,00;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
8;12100157008;"Polis";journal;"20512996, 0142257X";0,129;Q2;9;12;46;928;13;37;0,21;77,33;18,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,131;Q2;9;30;66;3169;16;64;0,25;105,63;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,138;Q2;18;16;43;978;12;41;0,15;61,13;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities"
5;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,144;Q1;19;148;178;11650;68;78;0,36;78,72;34,62;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,160;Q1;15;19;49;1074;12;48;0,22;56,53;5,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
3;28917;"Mnemosyne";journal;"00267074, 1568525X";0,196;Q1;20;54;136;1422;28;129;0,17;26,33;37,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";;-;3;105;0;996;0;0;0,00;9,49;48,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
1;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;2;1;114;1;1;1,00;57,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
