Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,519;Q2;28;40;95;1842;264;94;2,78;46,05;53,00;0;10;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
2;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";0,468;Q2;8;8;36;240;55;35;1,79;30,00;45,45;0;7;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health Informatics (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,302;Q3;11;48;110;915;86;110;0,81;19,06;39,00;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
4;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,299;Q3;25;385;877;11839;1708;877;2,03;30,75;28,21;0;106;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;21100799500;"Indonesian Journal of Electrical Engineering and Computer Science";journal;"25024760, 25024752";0,272;Q4;39;769;2397;24641;4240;2397;1,98;32,04;31,97;0;201;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
6;21101064980;"Journal of the Indonesian Mathematical Society";journal;"24600245, 20868952";0,231;Q4;5;27;79;472;38;79;0,33;17,48;38,46;0;2;Indonesia;Asiatic Region;"The Indonesian Mathematical Society";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
7;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";0,227;Q4;8;68;84;2387;116;84;1,64;35,10;45,50;0;16;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
8;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";0,218;Q4;7;29;75;953;66;75;1,00;32,86;22,62;0;8;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4); Logic (Q4)";"Computer Science; Engineering; Mathematics"
9;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,193;Q4;14;83;238;2644;188;238;0,66;31,86;31,73;0;29;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
10;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,176;Q4;18;15;76;548;55;76;0,50;36,53;31,67;0;2;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
11;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;24;69;904;84;69;1,22;37,67;37,50;0;9;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
