Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,196;Q1;138;20;64;5560;389;62;5,14;278,00;42,98;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100863819;"Journal of Integrated Pest Management";journal;"21557470";;-;37;20;47;1666;88;45;2,00;83,30;27,78;7;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science; Insect Science; Management, Monitoring, Policy and Law; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
3;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,831;Q1;139;98;268;7714;883;263;3,20;78,71;35,34;10;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;19328;"Botanical Journal of the Linnean Society";journal;"10958339, 00244074";1,143;Q1;82;120;315;9009;815;302;2,62;75,08;41,67;7;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;130184;"Systematics and Biodiversity";journal;"14772000, 14780933";1,079;Q1;50;38;102;2852;250;100;2,18;75,05;36,88;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;16711;"Annals of Botany";journal;"03057364, 10958290";1,904;Q1;205;180;791;13074;3356;781;4,19;72,63;40,35;25;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;29602;"Journal of Ecology";journal;"00220477, 13652745";3,955;Q1;212;156;461;11203;2899;449;6,26;71,81;36,67;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;21100285035;"AoB PLANTS";journal;"20412851";0,908;Q1;58;108;161;7527;416;161;2,37;69,69;39,47;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009, 2011-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
9;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,784;Q1;293;581;1451;40368;9516;1430;6,15;69,48;39,46;45;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,955;Q1;237;223;561;14948;3873;543;6,09;67,03;36,80;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,427;Q1;67;34;33;2273;134;32;4,06;66,85;43,56;5;0;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biotechnology (Q1); Horticulture (Q1); Plant Science (Q1); Biochemistry (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,621;Q1;152;120;330;8000;2195;322;6,47;66,67;33,87;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";2,167;Q1;130;86;269;5580;1380;265;4,37;64,88;38,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16612;"Plant Journal";journal;"1365313X, 09607412";3,421;Q1;314;340;1024;21906;6640;1022;6,07;64,43;37,71;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;19700181302;"Plant Ecology and Diversity";journal;"17550874, 17551668";1,318;Q1;44;70;142;4499;296;139;2,34;64,27;35,10;9;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;62653;"Seed Science Research";journal;"14752735, 09602585";0,755;Q1;74;36;106;2309;212;104;1,42;64,14;43,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
17;19908;"New Phytologist";journal;"14698137, 0028646X";3,606;Q1;305;531;1396;33960;9802;1214;6,79;63,95;34,79;64;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;16794;"BMC Plant Biology";journal;"14712229";1,906;Q1;150;310;850;19737;4024;849;4,21;63,67;40,20;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
19;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,910;Q1;79;37;122;2307;285;122;2,33;62,35;42,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
20;17807;"Tree Physiology";journal;"0829318X, 17584469";1,540;Q1;147;143;381;8870;1500;344;3,59;62,03;35,46;14;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;17809;"Trends in Plant Science";journal;"13601385, 18784372";5,942;Q1;310;124;308;7533;3580;270;9,68;60,75;28,86;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
22;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";4,359;Q1;234;134;329;8099;2642;310;7,54;60,44;36,69;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
23;19225;"Journal of Phycology";journal;"15298817, 00223646";1,284;Q1;142;101;369;6035;1129;350;2,97;59,75;40,38;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
24;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,273;Q1;181;205;574;11989;2850;566;4,51;58,48;36,65;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
25;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,546;Q1;170;128;429;7478;1656;423;3,77;58,42;40,66;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";1,717;Q1;109;97;277;5433;1081;262;3,82;56,01;41,70;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;19700201314;"Mycology";journal;"21501211, 21501203";0,629;Q2;37;21;69;1174;141;67;2,12;55,90;43,66;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
28;18604;"Grana";journal;"00173134, 16512049";0,378;Q3;45;23;83;1234;83;82;0,91;53,65;47,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;13096;"BMC Biology";journal;"17417007";4,034;Q1;129;115;319;6071;1663;235;5,07;52,79;30,89;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;19814;"Mycologia";journal;"00275514, 15572536";1,133;Q1;128;98;359;5126;929;358;2,77;52,31;38,61;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100899501;"EFSA Journal";journal;"18314732";;-;143;385;1441;20119;2506;1384;1,71;52,26;36,43;303;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
32;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,422;Q2;66;35;182;1745;253;181;1,55;49,86;32,10;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
33;16578;"Plant Biosystems";journal;"17245575, 11263504";0,693;Q2;60;105;416;5221;765;414;1,57;49,72;45,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
34;19152;"Israel Journal of Plant Sciences";journal;"07929978, 22238980";0,255;Q3;39;33;51;1606;37;47;0,00;48,67;35,71;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1994-2013, 2015-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
35;19700166522;"Journal of Plant Ecology";journal;"17529921, 1752993X";1,192;Q1;50;31;204;1496;431;201;1,43;48,26;35,88;1;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;16534;"Phytochemistry";journal;"00319422, 18733700";0,897;Q1;205;286;786;13793;2564;785;3,06;48,23;38,62;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
37;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,364;Q3;32;28;71;1304;35;69;0,37;46,57;20,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
38;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,165;Q1;92;42;136;1936;423;135;2,87;46,10;23,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,458;Q2;41;33;101;1505;114;89;1,12;45,61;33,72;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
40;21100775937;"Botany Letters";journal;"23818107, 23818115";0,280;Q3;27;38;115;1681;84;107;0,98;44,24;36,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
41;19207;"Journal of Bryology";journal;"17432820, 03736687";0,527;Q2;38;41;127;1783;139;82;1,18;43,49;37,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
42;16579;"Plant Breeding";journal;"14390523, 01799541";0,723;Q2;83;93;328;3976;619;326;1,85;42,75;34,48;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,702;Q2;105;155;263;6487;666;262;2,63;41,85;36,09;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
44;6400153153;"Plant Methods";journal;"17464811";1,802;Q1;95;55;139;2267;585;138;4,02;41,22;29,37;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Biotechnology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,426;Q2;76;107;266;4342;305;260;1,09;40,58;22,82;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
46;17405;"Canadian Journal of Plant Pathology";journal;"17152992, 07060661";0,635;Q2;66;50;167;2028;225;166;1,41;40,56;37,43;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
47;18700156715;"Grassland Science";journal;"1744697X, 17446961";0,302;Q3;25;31;92;1171;81;92;0,90;37,77;25,23;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
48;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,532;Q2;52;39;88;1458;101;83;1,24;37,38;25,62;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
49;16614;"Plant Pathology";journal;"00320862, 13653059";1,193;Q1;101;158;425;5836;1099;419;2,53;36,94;37,35;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;94353;"Weed Research";journal;"00431737, 13653180";0,940;Q1;86;62;177;2226;349;177;1,72;35,90;30,85;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;98120;"Plant Genetic Resources: Characterisation and Utilisation";journal;"1479263X, 14792621";0,293;Q3;40;37;166;1303;115;161;0,59;35,22;37,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;37775;"South African Journal of Plant and Soil";journal;"02571862";0,255;Q3;26;34;91;1183;46;89;0,48;34,79;30,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
53;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,423;Q2;42;25;107;863;80;99;0,81;34,52;38,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;41;124;1408;54;124;0,48;34,34;32,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100432584;"New Journal of Botany";journal;"20423497, 20423489";;-;5;22;0;703;0;0;0,00;31,95;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2017";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
56;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,491;Q2;71;133;364;4229;376;363;1,00;31,80;37,94;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,847;Q1;83;52;250;1484;683;248;2,87;28,54;40,66;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;21100197355;"Mycobiology";journal;"12298093, 20929323";0,309;Q3;40;66;170;1837;173;165;0,76;27,83;38,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
59;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,310;Q3;36;56;212;1529;97;211;0,40;27,30;33,33;3;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
60;21100416121;"Nature Plants";journal;"2055026X, 20550278";;-;131;177;0;4061;0;0;0,00;22,94;32,46;23;0;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science";"Agricultural and Biological Sciences"
61;24819;"Natural Product Research";journal;"14786427, 14786419";0,331;Q3;71;410;1212;7591;1508;1208;1,16;18,51;41,87;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
