Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,194;Q2;139;486;1049;21345;3461;1049;3,07;43,92;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12568;"Oncology Reports";journal;"1021335X, 17912431";0,949;Q1;115;605;1273;20706;3448;1273;2,70;34,22;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,872;Q1;72;32;115;1106;290;105;2,50;34,56;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28728;"Anticancer Research";journal;"17917530, 02507005";0,788;Q2;136;733;2116;24307;4706;2109;2,04;33,16;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,785;Q2;50;36;98;1930;231;98;2,05;53,61;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,764;Q2;109;365;697;13040;1620;697;2,22;35,73;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,428;Q3;86;533;529;15143;658;529;1,41;28,41;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Molecular Medicine (Q3); Oncology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;27210;"In Vivo";journal;"17917549, 0258851X";0,419;Q2;72;152;445;5307;667;443;1,33;34,91;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;28369;"Hepato-Gastroenterology";journal;"01726390";0,409;Q2;82;592;1103;14467;1255;1096;1,00;24,44;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
10;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,400;Q3;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
11;28749;"Journal of B.U.ON.";journal;"11070625";0,307;Q3;37;147;433;4317;353;376;0,80;29,37;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,285;-;24;99;193;2441;175;193;0,79;24,66;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;4300151405;"Hippokratia";journal;"11084189";0,234;Q3;37;93;240;2211;186;203;0,66;23,77;Greece;Western Europe;"Lithografia Antoniadis I - Psarras Th G.P.";"1999-2002, 2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
14;56987;"Hellenic Journal of Nuclear Medicine";journal;"17905427";0,229;Q3;26;60;235;1290;151;162;0,58;21,50;Greece;Western Europe;"Hellenic Society of Nuclear Medicine";"2004-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";0,184;Q3;63;384;349;10869;152;349;0,44;28,30;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,161;Q3;81;595;413;15235;131;413;0,32;25,61;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;7500153130;"Annals of Gastroenterology";journal;"11087471";0,124;Q3;50;90;168;2513;33;125;0,22;27,92;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q3)";"Medicine"
18;19700174957;"Pneumon";journal;"1105848X, 17914914";0,122;Q4;7;55;90;1384;29;61;0,29;25,16;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
19;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";0,121;Q3;6;52;105;1518;63;78;0,71;29,19;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology (Q3); Oncology (Q4)";"Medicine"
20;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,121;Q4;12;12;50;323;13;50;0,28;26,92;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;19900192339;"Psychiatrikē = Psychiatriki";journal;"11052333";0,112;Q4;20;42;28;0;9;24;0,32;0,00;Greece;Western Europe;"Hellenike Psychiatrike Hetaireia";"2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
22;144717;"Surgical Chronicles";journal;"11085002";0,107;Q4;4;77;145;1594;2;125;0,01;20,70;Greece;Western Europe;"Surgical Society of Northern Greece";"2005-2023";"Surgery (Q4)";"Medicine"
23;27568;"Archives of Hellenic Medicine";journal;"11053992";0,102;Q4;12;1;337;20;13;310;0,04;20,00;Greece;Western Europe;"BETA Medical Publishers Ltd";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;91247;"Review of Clinical Pharmacology and Pharmacokinetics, International Edition";journal;"10116583";0,102;Q4;9;5;110;444;3;109;0,03;88,80;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (medical) (Q4)";"Medicine"
25;21100823282;"Exartisis";journal;"11095350";0,101;Q4;1;12;20;163;0;16;0,00;13,58;Greece;Western Europe;"KETHEA";"2010-2021";"Psychiatry and Mental Health (Q4)";"Medicine"
26;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
27;21292;"Epitheorese Klinikes Farmakologias kai Farmakokinetikes";journal;"10116575";0,100;Q4;5;29;129;752;1;125;0,00;25,93;Greece;Western Europe;"PHARMAKON-Press";"1989-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;10;92;498;1;82;0,02;49,80;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
29;21100203941;"Forum of Clinical Oncology";journal;"1792345X, 1792362X";;-;6;38;0;1378;0;0;0,00;36,26;Greece;Western Europe;"Hellenic Society of Medical Oncology (He.S.M.O.)";"2012-2023";"Oncology";"Medicine"
30;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;86;305;2499;323;252;1,14;29,06;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
