Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,779;Q1;33;13;34;235;21;28;0,64;18,08;31,03;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
2;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,416;Q2;58;146;385;3165;300;383;0,63;21,68;8,29;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
3;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,323;Q2;44;116;341;2149;270;335;0,73;18,53;32,58;0;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;146164;"B-ENT";journal;"1781782X";0,220;Q3;36;66;131;1337;56;128;0,43;20,26;32,00;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
5;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,211;Q3;29;89;107;687;55;102;0,61;7,72;27,18;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
6;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,180;Q3;22;163;508;3458;204;499;0,47;21,21;29,88;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,140;Q3;12;32;112;0;21;112;0,16;0,00;22,22;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q3)";"Medicine"
8;17128;"Louvain Medical";journal;"00246956";0,128;Q3;7;81;302;1497;16;297;0,07;18,48;30,09;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
9;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,124;Q3;14;89;297;1836;45;259;0,14;20,63;32,97;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
10;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,124;Q3;19;16;65;468;18;65;0,31;29,25;40,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
11;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,114;Q4;22;202;686;154;72;686;0,09;0,76;34,37;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
12;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,110;Q4;13;32;59;498;8;59;0,22;15,56;52,17;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,104;Q4;7;217;750;4623;18;644;0,03;21,30;31,68;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
14;78877;"Acta clinica Belgica. Supplementum";journal;"05677386";0,102;Q4;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"University Hospital Ghent";"1947, 1952, 1971, 1976, 1986, 1988, 1990, 1992-1993, 1999, 2002, 2006-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
15;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,102;Q4;4;1;10;0;0;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
16;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,102;Q4;14;0;19;0;3;19;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,100;Q4;8;7;45;0;2;45;0,06;0,00;10,00;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
