Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,516;Q1;15;2;7;478;42;7;2,80;239,00;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;22647;"Gondwana Research";journal;"1342937X";3,424;Q1;172;217;620;25409;4067;602;5,69;117,09;23,93;3;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
3;21100786533;"Anthropocene Review";journal;"20530196, 2053020X";3,341;Q1;35;22;60;1217;540;57;9,13;55,32;24,59;9;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Ecology (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;12503;"Remote Sensing of Environment";journal;"00344257";3,121;Q1;350;384;1254;24582;9829;1245;7,43;64,02;26,68;92;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;26959;"Geology";journal;"00917613, 19432682";3,114;Q1;247;318;912;8623;4323;834;4,74;27,12;23,82;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
6;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";2,847;Q1;127;52;152;4477;678;149;4,46;86,10;18,39;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;25755;"Precambrian Research";journal;"03019268";2,769;Q1;193;270;747;27710;3315;729;4,06;102,63;24,95;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;24486;"Lithos";journal;"00244937, 18726143";2,670;-;200;339;985;32659;4483;952;4,01;96,34;24,95;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;26239;"Quaternary Science Reviews";journal;"02773791";2,668;Q1;212;319;1042;32184;4977;998;4,30;100,89;31,08;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,329;Q1;178;92;293;8578;1231;293;4,16;93,24;22,59;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
11;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,328;Q1;136;220;669;8898;2436;654;3,27;40,45;23,68;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;28409;"Progress in Oceanography";journal;"00796611";2,192;Q1;151;106;408;9218;1755;398;4,64;86,96;36,35;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;27524;"International Journal of Coal Geology";journal;"01665162";2,186;Q1;171;161;518;10587;2839;510;4,69;65,76;28,45;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
14;15648;"Engineering Geology";journal;"00137952";2,069;Q1;176;268;707;11622;2714;692;3,54;43,37;25,22;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
15;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,029;Q1;70;112;328;3223;1028;328;2,82;28,78;23,83;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
16;7200153173;"Quaternary Geochronology";journal;"18711014";1,972;Q1;79;75;270;4549;894;259;3,38;60,65;28,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
17;19700182408;"Lithosphere";journal;"19418264, 19474253";1,892;Q1;56;62;130;5439;363;130;2,81;87,73;23,93;0;0;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;26320;"Sedimentology";journal;"00370746, 13653091";1,832;Q1;126;79;241;7264;905;237;3,23;91,95;26,16;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
19;30787;"AAPG Bulletin";journal;"01491423";1,825;Q1;158;95;254;4679;1032;249;3,81;49,25;21,04;5;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
20;22040;"Chemical Geology";journal;"00092541";1,755;Q1;241;390;1027;30460;4182;1023;3,74;78,10;28,76;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;22017;"Basin Research";journal;"0950091X, 13652117";1,753;Q1;97;73;107;6178;391;106;3,26;84,63;24,38;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
22;5700191218;"Geosphere";journal;"1553040X";1,752;Q1;76;115;264;10961;829;263;2,95;95,31;27,03;0;0;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
23;25702;"Ore Geology Reviews";journal;"01691368";1,707;Q1;127;530;730;47097;3087;714;4,10;88,86;27,46;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
24;25164;"Newsletters on Stratigraphy";journal;"00780421";1,647;Q1;41;20;41;1662;147;41;3,41;83,10;31,15;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
25;24432;"Journal of Structural Geology";journal;"01918141";1,615;Q1;146;131;433;9324;1251;420;2,77;71,18;21,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
26;25754;"Economic Geology";journal;"15540774, 03610128";1,611;Q1;141;86;284;7691;1018;281;3,78;89,43;21,49;21;0;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
27;27522;"International Geology Review";journal;"00206814, 19382839";1,602;Q1;105;110;321;10651;889;314;2,63;96,83;27,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
28;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,567;Q1;130;86;216;7181;649;208;2,58;83,50;18,82;3;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
29;23890;"Terra Nova";journal;"13653121, 09544879";1,494;Q1;102;48;170;2090;447;165;2,23;43,54;30,62;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
30;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,488;Q1;155;394;1113;33154;3625;1093;3,06;84,15;26,47;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
31;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,440;Q1;153;343;871;24653;3273;850;3,51;71,87;25,34;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
32;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,430;Q1;85;47;108;2231;436;103;3,85;47,47;31,25;3;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
33;31108;"Memoir of the Geological Society of America";book series;"00721069";1,410;Q1;56;0;48;0;120;47;3,48;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
34;27847;"Marine Geology";journal;"00253227";1,393;Q1;159;151;479;11448;1562;468;2,53;75,81;29,72;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
35;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,347;Q1;121;76;247;5690;632;246;2,45;74,87;20,88;3;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,289;Q1;91;169;564;5874;1465;534;2,69;34,76;16,18;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
37;26319;"Sedimentary Geology";journal;"00370738";1,277;Q1;133;114;438;10180;1235;430;2,74;89,30;26,08;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
38;25101;"Boreas";journal;"03009483, 15023885";1,273;Q1;84;60;166;4456;466;166;2,71;74,27;29,10;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
39;22645;"Geothermics";journal;"03756505";1,263;Q1;93;107;346;4582;1161;339;3,14;42,82;24,47;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
40;21100777486;"Elementa";journal;"23251026";1,243;Q1;55;81;117;5338;416;117;3,06;65,90;37,15;38;0;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
41;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";1,168;Q1;61;35;108;1855;198;104;1,76;53,00;29,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
42;18400156701;"Aeolian Research";journal;"18759637";1,117;Q1;60;55;205;3677;568;196;2,49;66,85;30,39;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
43;19900191969;"Solid Earth";journal;"18699510, 18699529";1,060;Q1;61;73;298;5479;1340;296;4,40;75,05;23,62;9;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geology (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
44;24614;"Applied Clay Science";journal;"01691317";0,992;Q1;160;472;1158;21714;4448;1145;3,92;46,00;36,62;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
45;21100239245;"Oil and Gas Geology";journal;"02539985";0,992;Q1;41;126;366;3545;655;366;1,57;28,13;33,16;0;0;China;Asiatic Region;"shi you yu tian ran qi di zhi bian ji bu";"2013-2023";"Geology (Q1)";"Earth and Planetary Sciences"
46;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,977;Q1;35;21;73;1030;124;66;1,40;49,05;19,12;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
47;24417;"Journal of Geology";journal;"00221376, 15375269";0,970;Q1;114;41;108;3329;216;106;1,71;81,20;19,85;1;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
48;26476;"Geological Magazine";journal;"14695081, 00167568";0,966;Q1;94;88;232;6606;453;223;1,99;75,07;28,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
49;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,952;Q1;55;138;396;5148;535;392;1,35;37,30;40,27;1;0;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
50;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,945;Q1;129;210;594;12169;1446;586;2,11;57,95;32,82;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,925;Q1;106;77;152;2667;615;152;3,22;34,64;17,17;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
52;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,920;Q1;101;429;1465;10243;1594;1465;0,95;23,88;27,07;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
53;10900153323;"Georisk";journal;"17499518, 17499526";0,916;Q1;38;25;70;945;114;66;1,59;37,80;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
54;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,910;Q1;105;110;371;4567;664;370;1,83;41,52;22,43;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
55;26547;"Geological Society Special Publication";book series;"03058719";0,902;Q1;158;357;790;26260;1565;587;1,80;73,56;26,54;0;0;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
56;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,896;Q1;87;119;329;4695;738;328;1,92;39,45;24,12;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
57;26474;"Geological Journal";journal;"00721050, 10991034";0,846;Q2;63;97;195;7834;464;195;1,87;80,76;27,70;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
58;25846;"GSA Today";journal;"10525173";0,845;Q2;86;26;66;583;134;52;2,23;22,42;34,55;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
59;23226;"Journal of South American Earth Sciences";journal;"08959811";0,829;Q2;89;180;396;13909;700;388;1,69;77,27;26,94;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
60;25844;"GFF";journal;"11035897";0,799;Q2;45;29;164;1492;240;154;1,80;51,45;24,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Paleontology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
61;27576;"Island Arc";journal;"10384871, 14401738";0,797;Q2;65;48;83;2731;122;75;0,93;56,90;19,35;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
62;21100239235;"Natural Gas Geoscience";journal;"16721926";0,783;Q2;40;198;791;5588;909;791;1,11;28,22;28,97;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
63;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,776;Q2;52;18;62;1176;109;59;1,83;65,33;14,75;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
64;27967;"Geotectonics";journal;"15561976, 00168521";0,773;Q2;32;42;98;2082;109;98;1,22;49,57;31,62;0;0;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
65;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,769;Q2;86;210;371;11976;991;364;2,38;57,03;36,65;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
66;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,764;Q2;114;15;355;2711;432;288;0,81;180,73;22,03;2;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
67;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,760;Q2;33;11;31;609;35;31;0,91;55,36;18,52;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Earth-Surface Processes (Q2); Geology (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
68;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,741;Q2;67;45;72;2742;137;72;1,79;60,93;21,67;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
69;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,693;Q2;42;32;83;2066;148;81;1,71;64,56;29,08;0;0;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
70;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";0,684;Q2;79;112;332;3317;613;332;1,65;29,62;23,88;0;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
71;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,681;Q2;95;326;733;19827;1292;713;1,64;60,82;19,73;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
72;24523;"Acta Geologica Polonica";journal;"00015709";0,680;Q2;41;29;83;2167;88;82;1,14;74,72;19,35;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
73;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,678;Q2;49;165;493;3848;641;493;1,36;23,32;25,12;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
74;19700202606;"Andean Geology";journal;"07187092, 07187106";0,674;Q2;44;15;62;1083;91;62;1,36;72,20;41,79;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Paleontology (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
75;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,674;Q2;61;38;71;2417;98;68;1,27;63,61;25,85;0;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
76;22610;"Facies";journal;"01729179, 16124820";0,669;Q2;64;29;117;2563;198;115;1,40;88,38;28,91;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
77;93220;"International Journal of Sediment Research";journal;"10016279";0,663;Q2;51;59;128;2657;244;127;1,88;45,03;28,65;3;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
78;13040;"Antarctic Science";journal;"09541020, 13652079";0,643;Q2;76;55;188;2137;262;168;1,42;38,85;35,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,617;Q2;35;42;103;1343;105;84;1,09;31,98;22,22;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
80;16403;"GeoArabia";journal;"10256059";0,616;Q2;63;0;19;0;23;19;1,21;0,00;0,00;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
81;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,611;Q2;78;214;381;7221;539;379;1,32;33,74;22,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
82;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,609;Q2;58;23;116;1340;206;112;1,80;58,26;19,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
83;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,604;Q2;55;38;87;1611;110;86;1,32;42,39;25,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
84;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,598;Q2;26;49;90;1236;122;90;1,36;25,22;18,83;5;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
85;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,598;Q2;44;35;115;2669;184;112;1,78;76,26;38,93;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
86;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,581;Q2;43;38;122;2005;103;122;0,79;52,76;62,89;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
87;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,568;Q2;38;43;112;3084;151;103;1,39;71,72;25,22;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;25072;"Geodiversitas";journal;"12809659, 16389395";0,566;Q2;44;23;58;2204;77;58;1,19;95,83;27,66;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
89;26247;"Resource Geology";journal;"17513928, 13441698";0,566;Q2;52;28;82;1430;121;82;1,45;51,07;18,18;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
90;21100262296;"SEPM Special Publications";book series;"1060071X";0,555;Q2;26;10;45;691;40;45;0,64;69,10;34,78;1;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
