Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";1,865;Q1;288;67;228;7344;1013;221;3,48;109,61;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18009;"Neuropsychologia";journal;"18733514, 00283932";1,753;Q1;229;160;414;7681;1358;412;2,95;48,01;31,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
3;14914;"Cognitive Brain Research";journal;"09266410";1,299;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
4;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,215;Q1;193;230;568;11834;1537;562;2,35;51,45;32,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q1)";"Neuroscience"
5;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,116;Q2;113;21;61;1029;110;61;1,70;49,00;67,21;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
6;24713;"Behaviour";journal;"00057959, 1568539X";1,093;Q2;85;93;202;3729;284;202;1,14;40,10;32,96;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
7;16005;"Journal of Sleep Research";journal;"13652869, 09621105";0,958;Q2;139;53;138;1860;343;127;2,01;35,09;30,88;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
8;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,951;Q2;102;106;386;4323;641;385;1,50;40,78;20,77;6;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,897;Q2;84;57;168;3164;300;163;1,47;55,51;29,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
10;23377;"Chemical Senses";journal;"0379864X, 14643553";0,849;Q3;112;76;186;2600;335;186;1,62;34,21;35,64;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,564;Q3;176;316;541;6816;547;538;0,91;21,57;16,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
12;14288;"Behavioural Processes";journal;"18728308, 03766357";0,551;Q4;91;70;221;3010;194;219;0,90;43,00;32,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
13;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,531;Q4;59;15;50;634;59;46;0,70;42,27;7,69;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
14;19560;"Stress";journal;"16078888, 10253890";0,426;Q4;94;16;54;599;62;54;0,89;37,44;36,36;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q2); Endocrine and Autonomic Systems (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
15;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,242;Q4;39;14;40;663;8;37;0,22;47,36;30,43;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
16;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";0,110;Q4;43;22;18;774;1;16;0,00;35,18;57,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
