Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100204110;"Logic and Logical Philosophy";journal;"23009802, 14253305";0,762;Q1;14;21;79;558;66;78;1,02;26,57;13,33;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
2;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";0,711;Q1;30;35;105;2376;616;105;7,22;67,89;39,13;1;16;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,551;Q1;16;23;58;466;40;57;0,72;20,26;18,42;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
4;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,468;Q1;8;28;76;1200;83;76;1,13;42,86;22,58;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;21100854757;"Open Archaeology";journal;"23006560";0,333;Q1;17;91;84;6317;89;82;0,93;69,42;43,38;4;15;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
6;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,330;Q1;16;33;110;1254;132;107;1,14;38,00;28,35;0;4;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
7;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,309;Q1;7;75;128;1706;60;115;0,47;22,75;44,44;0;49;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Conservation (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
8;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,261;Q1;3;29;65;1130;28;65;0,40;38,97;14,29;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
9;21100896926;"Creativity";journal;"23540036";0,258;Q1;9;27;51;1458;30;51;0,35;54,00;44,93;1;4;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
10;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,247;Q1;5;62;133;3180;31;128;0,21;51,29;21,31;0;1;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;21101040210;"Archaeologia Polona";journal;"00665924, 27196542";0,243;Q2;4;10;35;573;15;35;0,44;57,30;50,00;0;1;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100818506;"Sprawozdania Archeologiczne";journal;"00813834";0,241;Q2;8;34;72;1790;27;71;0,35;52,65;34,94;0;0;Poland;Eastern Europe;"Instytut Archeologii i Etnologii";"2016-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,234;Q1;5;18;45;351;18;44;0,52;19,50;50,00;0;1;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Cultural Studies (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;27148;"Roczniki Filozoficzne";journal;"00357685, 2450002X";0,227;Q2;4;73;110;1916;24;110;0,25;26,25;17,57;0;1;Poland;Eastern Europe;"";"1967, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
15;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,225;Q1;10;0;65;0;64;63;1,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,224;Q1;7;29;87;1114;25;73;0,26;38,41;60,87;0;12;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Cultural Studies (Q2); Law (Q2)";"Arts and Humanities; Social Sciences"
17;21100942411;"Przeglad Archeologiczny";journal;"00797138, 26574004";0,221;Q2;3;12;25;848;11;25;0,44;70,67;54,17;0;1;Poland;Eastern Europe;"Institute of Archaeology and Ethnology, Polish Academy of Sciences";"2019-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
18;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,215;Q1;9;12;36;540;26;35;0,33;45,00;68,75;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
19;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,204;Q1;4;67;96;3174;17;93;0,18;47,37;16,07;0;6;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
20;21100913328;"Studia Historiae Scientiarum";journal;"24513202, 2543702X";0,195;Q2;5;26;62;1917;17;60;0,24;73,73;20,00;0;1;Poland;Eastern Europe;"Polish Academy of Arts and Sciences,Commission on the History of Science";"2016-2022";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
21;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,188;Q3;4;58;191;1788;28;191;0,16;30,83;48,15;0;3;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;21100201733;"Diametros";journal;"17335566";0,183;Q2;10;20;75;866;22;74;0,32;43,30;25,00;0;1;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
23;21100854445;"Open Theology";journal;"23006579";0,182;Q2;11;45;145;2019;45;140;0,41;44,87;50,00;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
24;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,180;Q2;3;25;70;1455;17;68;0,30;58,20;8,70;0;1;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
25;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,179;Q2;8;6;21;68;9;21;0,57;11,33;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
26;19900193220;"Bioarchaeology of the Near East";journal;"18989403, 1899962X";0,177;Q2;10;10;36;256;14;28;0,41;25,60;42,11;0;0;Poland;Eastern Europe;"University of Warsaw";"2009-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
27;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,169;Q2;4;21;46;534;25;44;0,63;25,43;22,22;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
28;21100876243;"Itinerarios";journal;"15077241";0,159;Q1;4;35;90;991;23;90;0,19;28,31;61,36;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,157;Q2;4;18;29;611;5;29;0,17;33,94;57,14;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
30;21100242217;"Archeologia Polski";journal;"00038180";0,155;Q3;4;11;24;635;8;24;0,44;57,73;31,25;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2016, 2018-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
31;21100837990;"Slavia Meridionalis";journal;"23922400";0,148;Q1;3;25;72;614;9;70;0,07;24,56;68,00;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
32;19900191992;"Filozofia Nauki";journal;"12306894";0,147;Q2;6;24;78;1122;12;77;0,20;46,75;12,50;0;1;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
33;21100205925;"Studies in Logic, Grammar and Rhetoric";journal;"0860150X";0,144;Q3;16;49;146;1526;34;144;0,14;31,14;56,25;0;18;Poland;Eastern Europe;"University of Bialystok";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
34;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,139;Q2;3;9;23;651;8;23;0,35;72,33;8,33;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
35;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,138;-;3;13;44;435;5;44;0,11;33,46;57,14;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
36;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,138;Q3;5;26;57;910;16;56;0,11;35,00;21,88;0;7;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q3); Education (Q4); Health Policy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
37;21101007454;"Ruch Filozoficzny";journal;"25453173, 00359599";0,135;Q3;2;41;62;1106;6;61;0,10;26,98;38,10;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
38;16200154747;"Journal of Juristic Papyrology";journal;"00754277";0,130;Q3;10;8;32;644;2;24;0,04;80,50;66,67;0;0;Poland;Eastern Europe;"Uniwersytet Warszawski,Zaklad Papirologii i Nauk Pomopcniczych Archeologii";"2002-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
39;21100286804;"Avant";journal;"20826710";0,128;Q3;13;27;137;1147;23;135;0,11;42,48;57,58;0;2;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
40;21100943967;"Anglica";journal;"08605734";0,126;Q2;3;27;58;918;5;56;0,09;34,00;51,85;0;7;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
41;21100933990;"Dialogue and Universalism";journal;"12345792, 16893816";0,125;Q3;2;55;90;1356;9;86;0,10;24,65;26,67;0;17;Poland;Eastern Europe;"Polish Academy of Sciences - Institute of Philosophy and Sociology";"2019-2023";"Philosophy (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
42;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,124;Q3;2;20;60;932;7;60;0,08;46,60;36,36;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
43;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";0,124;Q3;4;43;135;824;14;115;0,08;19,16;25,71;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
44;21101039072;"Praktyka Teoretyczna";journal;"20818130";0,123;Q2;4;34;73;1519;12;67;0,16;44,68;21,05;0;5;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
45;21100983134;"Przeglad Nauk Historycznych";journal;"24507660, 1644857X";0,123;Q3;4;23;81;1151;7;81;0,07;50,04;36,67;0;3;Poland;Eastern Europe;"Lodz University Press";"2016-2023";"History (Q3)";"Arts and Humanities"
46;5800224089;"Slavia Orientalis";journal;"00376744";0,123;Q2;3;44;133;1591;8;133;0,04;36,16;60,00;0;4;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
47;21101046202;"Historia i Swiat";journal;"22992464";0,122;Q3;2;23;26;905;4;26;0,15;39,35;38,71;0;0;Poland;Eastern Europe;"Department of History, University of Natural Sciences and Humanities in Siedlce";"2019-2023";"History (Q3)";"Arts and Humanities"
48;21100449123;"Porownania";journal;"1733165X";0,122;Q2;3;76;137;2237;7;132;0,05;29,43;61,11;0;7;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
49;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,122;Q2;4;45;109;1070;9;104;0,12;23,78;67,31;1;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;21100787326;"Text Matters";journal;"20832931, 2084574X";0,116;Q2;5;24;77;753;18;76;0,27;31,38;50,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
51;21100386858;"Electrum";journal;"18973426, 20843909";0,112;Q3;6;15;31;729;6;31;0,10;48,60;20,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
52;21100970265;"Eos (Poland)";journal;"00127825";0,112;Q3;2;9;46;428;4;37;0,07;47,56;33,33;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics (Q3)";"Arts and Humanities"
53;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";0,112;Q3;2;30;81;763;10;70;0,15;25,43;50,00;0;1;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
54;21100840125;"Colloquia Humanistica";journal;"23922419";0,110;Q4;2;13;48;539;9;43;0,08;41,46;60,00;0;6;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
55;21100901778;"Echa Przeszlosci";journal;"2450078X, 15099873";0,110;Q3;3;33;96;1167;5;96;0,05;35,36;29,73;0;7;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2018-2022";"History (Q3)";"Arts and Humanities"
56;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,110;Q3;3;21;86;720;9;86;0,06;34,29;80,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
57;21100777205;"Przestrzenie Teorii";journal;"16446763";0,110;Q3;3;38;116;1039;3;116;0,04;27,34;62,50;0;1;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
58;18303;"Acta Poloniae Historica";journal;"00016829";0,108;Q3;7;19;53;225;6;53;0,09;11,84;22,73;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"History (Q3); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,108;Q3;3;17;34;386;2;34;0,00;22,71;66,67;0;7;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
60;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,107;Q3;3;10;48;539;11;48;0,15;53,90;54,55;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
61;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,105;Q3;1;15;13;614;0;13;0,00;40,93;53,33;0;2;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
62;21100939717;"Wellsian";journal;"02631776";0,104;Q3;1;4;10;79;0;7;0,00;19,75;50,00;0;0;Poland;Eastern Europe;"The H. G. Wells Society";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
63;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,103;Q3;2;10;21;358;1;21;0,05;35,80;60,00;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
64;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,103;Q4;3;28;53;692;4;50;0,08;24,71;51,43;0;12;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
65;21101033879;"Peitho";journal;"23009004, 20827539";0,103;Q4;4;11;26;247;4;25;0,11;22,45;35,71;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
66;21101029448;"Rocznik Teologiczny";journal;"02392550";0,103;Q4;2;48;103;2001;4;101;0,04;41,69;36,54;0;8;Poland;Eastern Europe;"Christian Theological Academy in Warsaw, Faculty of Theology";"2009, 2019-2022";"History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,103;Q3;3;7;19;195;4;19;0,23;27,86;44,44;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;21101039065;"Ethics in Progress";journal;"20849257";0,102;Q4;5;19;62;552;12;62;0,19;29,05;63,16;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
69;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q3;4;27;59;628;9;52;0,10;23,26;40,00;0;3;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
70;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q3;1;7;16;46;0;12;0,00;6,57;42,86;0;3;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
71;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,102;Q3;0;0;20;0;0;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
72;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,101;Q4;3;19;56;406;8;51;0,13;21,37;33,33;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
73;6000162515;"Artibus et Historiae";journal;"03919064";0,101;Q4;10;0;36;0;2;33;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
74;21100932466;"Biuletyn Polskiej Misji Historycznej";journal;"20837755, 2391792X";0,101;Q4;1;17;37;591;2;31;0,05;34,76;28,57;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2022";"History (Q4)";"Arts and Humanities"
75;21100943915;"Cracow Indological Studies";journal;"17320917";0,101;Q4;2;18;29;661;2;27;0,07;36,72;50,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
76;21101053654;"ER(R)GO";journal;"15086305, 25443186";0,101;Q4;1;35;42;831;0;39;0,00;23,74;32,50;0;3;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
77;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,101;Q4;6;15;37;707;7;36;0,04;47,13;56,52;0;4;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
78;21100898523;"Images (Poland)";journal;"1731450X";0,101;Q4;1;53;102;1352;1;102;0,02;25,51;36,00;0;2;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
79;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";0,101;Q4;3;33;60;795;8;56;0,13;24,09;56,25;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
80;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;14;36;470;1;34;0,05;33,57;30,00;0;2;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;21100972982;"Ordines Militares";journal;"23917512, 08672008";0,101;Q4;2;14;26;953;0;26;0,00;68,07;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2019-2022";"History (Q4)";"Arts and Humanities"
82;21101043320;"Poland's Demographic Past";journal;"00797189, 27194345";0,101;Q4;3;3;33;122;5;31;0,21;40,67;25,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2017-2022";"History (Q4)";"Arts and Humanities"
83;21101034402;"Prace Filologiczne. Literaturoznawstwo";journal;"20846045, 26582503";0,101;Q4;1;22;40;747;0;40;0,00;33,95;58,33;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
84;21100268262;"Prakseologia";journal;"00794872";0,101;Q4;4;0;40;0;0;39;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
85;21100270200;"Principia";journal;"08675392, 20843887";0,101;Q4;2;8;26;157;1;26;0,06;19,63;25,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
86;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,101;Q4;1;19;51;663;0;50;0,00;34,89;25,00;0;3;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
87;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;19;25;597;1;25;0,09;31,42;47,62;0;2;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
88;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;18;48;691;2;44;0,03;38,39;85,00;0;2;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
89;21100905397;"Czas Kultury";journal;"08672148";0,100;Q4;1;71;111;1186;0;82;0,00;16,70;56,41;0;7;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
