Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100389518;"Journal of Building Engineering";journal;"23527102";0,974;Q1;92;775;721;38079;4215;720;5,89;49,13;24,18;9;305;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,972;Q1;52;52;135;2643;453;132;2,99;50,83;20,00;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
3;19700201037;"CoDesign";journal;"15710882, 17453755";0,916;Q1;37;25;68;957;182;61;1,89;38,28;54,93;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
4;36450;"Design Studies";journal;"0142694X";0,910;Q1;111;33;152;2255;624;142;2,99;68,33;50,63;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
5;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,895;Q1;58;112;295;4335;778;294;2,34;38,71;27,41;0;27;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
6;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";0,889;Q1;110;111;221;4519;729;197;3,22;40,71;31,58;20;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
7;21100372467;"Structures";journal;"23520124";0,834;Q1;54;686;380;28446;1216;377;3,26;41,47;17,91;5;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
8;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";0,780;Q1;76;25;90;1752;333;84;3,35;70,08;23,08;0;6;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
9;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,719;Q1;48;97;243;3825;612;237;2,37;39,43;41,03;0;51;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
10;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,594;Q1;40;103;208;5259;555;208;2,61;51,06;20,59;2;15;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
11;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,585;Q1;73;196;291;14048;1137;287;3,49;71,67;28,23;0;77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
12;26980;"Buildings";journal;"20755309";0,581;Q1;55;251;543;12791;1756;538;3,09;50,96;31,81;5;123;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
13;71092;"Architectural Science Review";journal;"00038628, 17589622";0,566;Q1;45;46;143;1941;295;125;1,97;42,20;31,54;1;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Architecture (Q1)";"Engineering"
14;11900154360;"Revista INVI";journal;"07181299, 07188358";0,556;Q1;19;25;63;898;60;63;0,64;35,92;44,00;0;23;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
15;21100890584;"Glass Structures and Engineering";journal;"23635150, 23635142";0,555;Q1;18;28;68;850;105;62;1,46;30,36;25,81;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
16;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q1;78;466;893;15561;1669;889;1,77;33,39;21,20;3;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;18800156713;"International Journal of Construction Management";journal;"15623599";0,505;-;46;76;104;4276;396;103;3,63;56,26;25,77;3;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Building and Construction (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
18;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,485;Q1;40;30;92;1637;205;80;2,21;54,57;27,10;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q1); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering"
19;144739;"Facilities";journal;"02632772";0,461;Q1;56;59;153;3123;311;151;1,91;52,93;40,54;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
20;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,458;Q1;40;49;162;1519;410;162;2,64;31,00;31,34;0;32;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
21;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,455;Q1;52;31;85;1869;238;83;2,74;60,29;15,19;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
22;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,446;Q1;25;50;144;2009;171;142;1,04;40,18;52,69;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
23;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,444;Q1;41;57;131;2603;339;131;2,06;45,67;43,51;1;26;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
24;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,439;Q1;46;250;652;5659;810;652;1,03;22,64;27,02;0;38;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
25;21100854429;"Curved and Layered Structures";journal;"23537396";0,412;Q1;22;20;60;711;111;60;2,18;35,55;18,75;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Computational Mechanics (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
26;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,410;Q1;43;70;140;2418;243;140;2,02;34,54;28,42;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
27;21100854622;"Journal of Facade Design and Engineering";journal;"22133038, 2213302X";0,407;Q1;13;15;71;416;91;65;1,47;27,73;31,03;0;12;Netherlands;Western Europe;"TU Delft Open";"2017-2022";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
28;21100873340;"City, Territory and Architecture";journal;"21952701";0,402;Q1;19;21;49;1232;84;48;2,19;58,67;63,64;4;17;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
29;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,391;Q1;33;13;33;322;51;33;1,12;24,77;17,86;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
30;21100932523;"Future Cities and Environment";journal;"23639075";0,390;Q1;9;13;14;317;21;14;1,50;24,38;35,48;1;9;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"Architecture (Q1); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Engineering; Environmental Science; Social Sciences"
31;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,382;Q1;7;9;24;348;22;24;1,21;38,67;50,00;0;4;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
32;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,381;Q1;10;12;40;631;22;40;0,58;52,58;30,77;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering; Social Sciences"
33;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,380;Q1;20;19;49;771;79;44;1,48;40,58;31,58;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Aerospace Engineering (Q3); Education (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
34;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,371;-;28;50;52;2471;109;50;1,87;49,42;28,89;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
35;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,335;-;33;58;132;2955;273;121;2,22;50,95;26,80;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Decision Sciences; Engineering"
36;21100890920;"BuildSys 2018 - Proceedings of the 5th Conference on Systems for Built Environments";conference and proceedings;"-";0,328;-;10;0;35;0;87;33;2,49;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
37;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,292;Q1;10;14;64;738;67;64;1,10;52,71;44,12;0;5;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q1); Urban Studies (Q2); Building and Construction (Q3); Nature and Landscape Conservation (Q3)";"Engineering; Environmental Science; Social Sciences"
38;21100450368;"Urbe";journal;"21753369";0,287;Q2;10;56;207;2189;99;207;0,43;39,09;43,36;0;40;Brazil;Latin America;"Editora Champagnat";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
39;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,283;Q2;13;38;111;1315;159;111;1,48;34,61;18,18;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
40;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,275;Q2;21;15;93;780;74;87;0,87;52,00;44,00;0;9;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
41;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,260;-;28;19;61;922;64;57;0,87;48,53;27,66;0;9;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
42;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,258;-;48;434;1885;7289;640;1807;0,34;16,79;22,99;0;80;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
43;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,257;Q2;12;19;66;630;45;65;0,61;33,16;55,56;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
44;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,256;Q2;19;33;116;1487;96;105;0,46;45,06;59,55;0;11;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3); Social Sciences (miscellaneous) (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
45;19700201504;"Journal of Structural and Construction Engineering";journal;"18818153, 13404202";0,255;Q2;15;157;520;2508;157;520;0,35;15,97;7,79;1;9;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
46;21100962516;"BuildSys 2019 - Proceedings of the 6th ACM International Conference on Systems for Energy-Efficient Buildings, Cities, and Transportation";conference and proceedings;"-";0,254;-;9;0;46;0;80;44;1,74;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
47;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,249;Q2;11;66;98;1290;73;98;0,80;19,55;39,16;0;36;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
48;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,248;Q2;30;46;123;1952;139;122;1,00;42,43;28,81;1;36;United States;Northern America;"College Publishing";"2006-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Environmental Science; Medicine; Social Sciences"
49;21100927988;"Wiadomosci Konserwatorskie";journal;"08602395, 25448870";0,242;Q2;7;63;65;1122;23;61;0,35;17,81;50,00;0;33;Poland;Eastern Europe;"Zarzad Glowny Stowarzyszenia Konserwatorow Zabytkow";"2019-2023";"Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
50;19700201506;"AIJ Journal of Technology and Design";journal;"18818188, 13419463";0,241;Q2;9;219;671;1276;72;671;0,10;5,83;15,83;1;48;Japan;Asiatic Region;"Architectural Institute of Japan";"2007-2023";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
51;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,240;Q2;11;44;111;1920;69;110;0,68;43,64;48,00;0;27;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
52;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,237;-;11;30;58;922;72;58;1,24;30,73;15,79;0;10;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
53;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,237;Q2;23;182;405;6830;428;405;1,04;37,53;29,61;0;60;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
54;145103;"Nexus Network Journal";journal;"15224600";0,237;Q2;22;64;129;1528;61;121;0,34;23,88;38,05;0;6;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
55;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,233;Q2;21;47;163;1268;74;155;0,38;26,98;29,81;1;15;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3)";"Engineering; Environmental Science"
56;21100962881;"UrbSys 2019 - Proceedings of the 1st ACM International Workshop on Urban Building Energy Sensing, Controls, Big Data Analysis, and Visualization, Part of BuildSys 2019";conference and proceedings;"-";0,231;-;5;0;14;0;9;11;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Architecture; Building and Construction; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
57;21100451311;"TECHNE";journal;"22390243";0,229;Q2;13;65;272;893;92;256;0,28;13,74;53,33;0;36;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Education (Q3); Health (social science) (Q3)";"Engineering; Social Sciences"
58;21100806008;"19th AIAA Non-Deterministic Approaches Conference, 2017";conference and proceedings;"-";0,226;-;8;0;36;0;46;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials";"Computer Science; Energy; Engineering"
59;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,225;Q2;23;239;341;5541;441;341;1,21;23,18;37,70;0;49;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
60;21100800617;"EGA Revista de Expresion Grafica Arquitectonica";journal;"22546103, 11336137";0,224;Q2;10;60;196;789;71;186;0,31;13,15;26,73;1;13;Spain;Western Europe;"Universitat Politecnica de Valencia";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
61;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,223;-;23;21;78;1080;52;72;0,53;51,43;42,00;0;17;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
62;21100899299;"VLC Arquitectura";journal;"23413050, 23412747";0,219;Q2;2;14;26;732;7;26;0,27;52,29;42,86;0;4;Spain;Western Europe;"Universitat Politecnica de Valencia";"2018-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
63;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,215;Q2;11;35;65;690;43;65;0,66;19,71;17,07;0;10;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Engineering; Social Sciences"
64;17700155703;"Revista 180";journal;"07182309";0,206;Q2;7;22;64;703;16;60;0,24;31,95;35,14;0;10;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
65;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,205;Q2;23;75;215;1994;207;212;0,97;26,59;21,13;0;29;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
66;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,202;Q2;10;4;19;145;25;18;0,50;36,25;69,23;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
67;21100824564;"High Tech Concrete: Where Technology and Engineering Meet - Proceedings of the 2017 fib Symposium";conference and proceedings;"-";0,198;-;11;0;327;0;147;324;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
68;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,193;Q2;5;25;76;744;17;55;0,22;29,76;64,71;0;2;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q2); Conservation (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
69;21100930076;"ArcHistoR";journal;"23848898";0,187;Q2;5;109;119;2928;10;117;0,08;26,86;69,12;0;63;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
70;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";0,184;Q2;11;37;108;320;61;89;0,53;8,65;38,75;0;12;United States;Northern America;"Routledge";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
71;5800173395;"ARQ";journal;"07160852, 07176996";0,181;Q2;8;48;140;399;14;124;0,11;8,31;34,33;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
72;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,181;Q2;28;69;221;2348;152;220;0,68;34,03;32,58;1;21;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
73;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,179;Q2;8;55;154;1587;36;154;0,24;28,85;62,07;0;9;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Engineering"
74;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,177;Q2;17;120;386;2178;120;386;0,25;18,15;35,75;0;31;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
75;21100858388;"ZARCH";journal;"23870346, 23410531";0,177;Q2;4;18;105;445;14;99;0,09;24,72;40,00;0;8;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2017-2023";"Architecture (Q2); Urban Studies (Q3)";"Engineering; Social Sciences"
76;13800154701;"Open House International";journal;"26339838, 01682601";0,172;Q2;17;33;175;1580;58;165;0,38;47,88;46,97;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
77;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,169;-;29;164;595;2815;307;482;0,44;17,16;27,32;0;99;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Arts and Humanities (miscellaneous); Automotive Engineering; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety Research; Safety, Risk, Reliability and Quality; Transportation";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
78;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,168;Q2;7;20;19;488;11;18;0,58;24,40;46,67;0;11;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
79;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,167;Q2;10;45;113;1521;38;103;0,34;33,80;57,50;0;21;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
80;26338;"Bauphysik";trade journal;"14370980, 01715445";0,166;Q3;11;38;144;705;38;125;0,29;18,55;17,92;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q3); Building and Construction (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
