Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,744;Q1;48;79;191;2784;343;187;1,65;35,24;34,68;3;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
2;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,616;Q1;40;47;124;1649;170;121;1,32;35,09;26,89;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
3;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,284;Q1;43;55;96;1741;100;93;1,00;31,65;28,47;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
4;145103;"Nexus Network Journal";journal;"15224600";0,244;Q1;22;44;133;770;71;130;0,45;17,50;36,23;0;0;United States;Northern America;"Kim Williams";"2004-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
5;5900152782;"Architectural Design";journal;"00038504";0,243;Q1;30;108;342;577;208;312;0,35;5,34;31,58;4;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
6;19700174747;"Journal of Green Building";journal;"19434618, 15526100";0,230;-;30;37;124;962;74;117;0,58;26,00;28,92;2;0;United States;Northern America;"College Publishing";"2006-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Environmental Science; Social Sciences"
7;5900152888;"Grey Room";journal;"15263819";0,195;Q2;20;14;61;680;17;52;0,24;48,57;25,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
8;21100202934;"CTBUH Journal";journal;"19461194, 19461186";0,141;Q2;9;14;95;64;12;51;0,17;4,57;31,25;0;0;United States;Northern America;"Council on Tall Buildings and Urban Habitat";"2011-2017, 2019-2021";"Architecture (Q2); Urban Studies (Q3); Building and Construction (Q4)";"Engineering; Social Sciences"
9;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,137;Q2;32;20;55;813;22;55;0,35;40,65;51,02;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Engineering; Environmental Science; Social Sciences"
10;21100258855;"International Journal of Architectonic, Spatial, and Environmental Design";journal;"23251662, 23251670";0,123;Q3;4;10;45;235;4;45;0,04;23,50;52,38;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2024";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
11;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,122;Q3;11;12;74;145;12;73;0,26;12,08;25,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
12;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,117;Q3;19;32;81;1517;22;74;0,17;47,41;61,29;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
13;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,114;Q3;5;7;42;193;2;42;0,07;27,57;44,44;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
14;21100259103;"International Journal of Designed Objects";journal;"23251395, 23251379";0,108;Q3;5;8;33;284;5;33;0,14;35,50;42,86;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
15;19700177535;"Future Anterior";journal;"19346026, 15499715";0,107;Q3;8;20;54;176;9;45;0,14;8,80;56,52;0;0;United States;Northern America;"University of Minnesota Press";"2009-2021";"Architecture (Q3); Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
16;5900152753;"Harvard Design Magazine";journal;"10934421";0,105;Q3;8;42;140;129;13;96;0,07;3,07;46,43;0;0;United States;Northern America;"Harvard University";"2009-2019, 2021-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
17;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,101;Q4;6;9;36;370;5;29;0,16;41,11;50,00;0;0;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
18;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,101;Q4;4;6;46;162;6;46;0,10;27,00;72,73;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;6000164419;"Landscapes";journal;"14929600";0,101;Q4;4;49;160;9;1;88;0,01;0,18;28,21;0;0;United States;Northern America;"American Society of Landscape Architects";"2003, 2011, 2014-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
20;32495;"Architect";journal;"19357001";0,100;Q4;4;199;569;80;5;336;0,01;0,40;25,00;0;0;United States;Northern America;"American Institute of Architects";"1975, 1979-1981, 2002-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
21;34352;"Architectural Record";journal;"0003858X";0,100;Q4;7;275;704;0;2;485;0,00;0,00;34,62;0;0;United States;Northern America;"McGraw-Hill Construction Dodge";"1969-2018";"Architecture (Q4); Medicine (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Medicine"
22;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;0;168;0;0;115;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
23;16000154728;"Architectural Digest";journal;"00038520";;-;2;123;0;0;0;0;0,00;0,00;32,69;0;0;United States;Northern America;"Conde Nast Publications, Inc.";"2002-2013, 2017-2023";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
24;21100925882;"Technology Architecture and Design";journal;"24751448, 2475143X";;-;11;35;0;159;0;0;0,00;4,54;27,27;3;0;United States;Northern America;"Routledge";"2017-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
