Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,645;Q2;62;115;312;3745;689;300;1,83;32,57;62,68;8;45;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,338;Q3;32;155;224;3642;265;203;0,85;23,50;65,95;2;76;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,248;Q3;24;63;158;1573;92;144;0,27;24,97;73,68;0;34;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,236;Q3;25;220;691;3909;422;584;0,56;17,77;62,19;3;74;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,226;Q3;37;226;563;3108;365;501;0,69;13,75;61,86;14;61;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;Q3;15;177;340;5074;479;333;1,65;28,67;57,31;1;39;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
8;77687;"Revista Mexicana de Pediatria";journal;"00350052";0,182;Q3;6;51;116;818;34;108;0,32;16,04;48,84;0;21;Mexico;Latin America;"Sociedad Mexicana de Pediatria";"1986-1992, 2010-2022";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,165;Q4;16;57;164;1693;83;153;0,30;29,70;51,38;0;27;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
10;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,150;Q4;11;98;173;2302;36;154;0,19;23,49;56,85;0;55;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,144;Q4;6;45;172;837;37;148;0,19;18,60;69,49;0;25;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;15684;"Pediatria Integral";journal;"11354542";0,141;Q4;9;85;271;1486;22;154;0,06;17,48;48,15;0;28;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;14437;"Acta Pediatrica Espanola";journal;"00016640";0,129;Q4;12;66;89;1099;16;82;0,13;16,65;46,19;0;18;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,129;Q4;11;71;202;1269;36;170;0,15;17,87;60,24;0;25;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,127;Q4;12;35;40;1226;31;40;0,78;35,03;74,55;11;13;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;21100395059;"Acta Pediatrica de Mexico";journal;"01862391";0,108;Q4;8;54;167;1327;27;148;0,16;24,57;56,97;0;27;Mexico;Latin America;"Sistema Nacional Para El Desarrollo Integral De La Familia";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
17;16171;"Revista Espanola de Pediatria";journal;"15781542, 0034947X";0,101;Q4;9;0;43;0;1;43;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Ergon SA";"1946, 1948-1965, 1972-2017";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;164;329;3988;262;262;0,77;24,32;53,97;1;76;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
19;21101038521;"Portuguese Journal of Pediatrics";journal;"21843333, 21844453";;-;3;64;64;901;0;38;0,00;14,08;73,49;0;16;Portugal;Western Europe;"Portuguese Society of Paediatrics";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
