Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";10,088;Q1;204;65;199;3664;1277;199;5,78;56,37;20,93;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";8,433;Q1;267;271;876;8921;10192;583;10,23;32,92;25,99;190;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
3;15557;"American Political Science Review";journal;"15375943, 00030554";7,869;Q1;203;55;157;4020;916;149;3,91;73,09;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";7,045;Q1;81;10;34;488;154;30;2,62;48,80;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
5;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";6,279;Q1;138;51;123;3669;648;123;4,72;71,94;29,41;20;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;39139;"International Organization";journal;"15315088, 00208183";6,105;Q1;163;19;102;1487;479;102;4,04;78,26;31,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,694;Q1;220;60;222;3776;1401;212;4,98;62,93;40,29;15;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100261712;"Analytic Methods in Accident Research";journal;"22136657";5,319;Q1;54;15;30;876;245;30;8,17;58,40;40,54;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
9;20333;"Journal of Politics";journal;"14682508, 00223816";4,658;Q1;147;85;239;5062;744;239;2,38;59,55;16,88;44;0;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;145558;"Political Analysis";journal;"10471987, 14764989";4,474;Q1;83;39;97;1271;458;91;3,95;32,59;24,24;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,187;Q1;114;22;140;1290;492;136;3,67;58,64;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
12;14834;"Journal of Development Economics";journal;"03043878";4,170;Q1;171;82;302;4055;1009;298;2,24;49,45;30,56;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;12442;"Progress in Human Geography";journal;"14770288, 03091325";3,815;Q1;178;52;171;4884;1176;165;6,61;93,92;33,33;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
14;36483;"Global Environmental Change";journal;"09593780, 18729495";3,632;Q1;225;112;482;8805;4174;472;7,69;78,62;27,86;94;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
15;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,608;Q1;120;49;131;2982;639;131;4,10;60,86;29,81;35;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;26362;"Journal of Peace Research";journal;"00223433";3,586;Q1;119;54;164;3348;569;164;3,19;62,00;35,87;36;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
17;19878;"Journal of European Public Policy";journal;"14664429, 13501763";3,380;Q1;132;88;259;4224;1028;247;3,85;48,00;32,86;57;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;21100451321;"Scientific data";journal;"20524463";3,261;Q1;120;115;124;4346;673;116;5,43;37,79;30,93;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
19;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,188;Q1;172;77;171;5891;975;169;4,81;76,51;42,05;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
20;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";3,177;Q1;94;45;135;1925;821;135;4,94;42,78;63,25;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
21;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,164;Q1;118;46;129;2405;460;129;3,14;52,28;24,77;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
22;20388;"Justice Quarterly";journal;"17459109, 07418825";3,105;Q1;105;48;131;3215;546;129;3,81;66,98;34,35;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
23;28464;"Econometric Theory";journal;"02664666, 14694360";3,068;Q1;81;26;151;1144;187;145;0,94;44,00;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
24;16965;"Internet and Higher Education";journal;"10967516";2,977;Q1;117;38;101;2309;712;98;6,28;60,76;41,57;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
25;17148;"Tobacco Control";journal;"09644563, 14683318";2,948;Q1;142;179;531;6348;2368;431;4,58;35,46;54,07;120;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";2,946;Q1;106;57;160;4591;761;143;4,76;80,54;35,29;37;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
27;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,918;Q1;130;68;330;4959;1271;322;3,45;72,93;32,99;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
28;13455;"Learning and Instruction";journal;"09594752";2,874;Q1;144;61;174;3480;983;170;5,39;57,05;51,52;17;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
29;21203;"Long Range Planning";journal;"00246301, 18731872";2,873;Q1;126;50;85;4236;462;76;4,21;84,72;34,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
30;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,857;Q1;125;60;134;2315;436;134;2,74;38,58;40,30;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
31;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,844;Q1;171;196;434;8502;2167;429;4,52;43,38;21,97;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
32;17167;"Public Administration Review";journal;"00333352, 15406210";2,811;Q1;175;148;386;4201;908;253;1,93;28,39;31,68;44;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
33;26239;"Quaternary Science Reviews";journal;"02773791";2,795;Q1;212;372;995;36796;5269;950;5,00;98,91;32,59;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
34;4000148701;"Perspectives on Politics";journal;"15375927";2,790;Q1;97;66;193;2817;533;177;3,52;42,68;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
35;24592;"European Journal of International Relations";journal;"13540661";2,780;Q1;102;39;125;3406;554;124;3,55;87,33;29,63;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,773;Q1;187;171;506;9680;3707;497;7,37;56,61;25,62;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
37;12857;"Cognition";journal;"18737838, 00100277";2,772;Q1;226;242;561;13242;2450;547;3,92;54,72;40,77;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
38;27470;"Antipode";journal;"00664812, 14678330";2,716;Q1;121;70;212;5465;843;212;3,68;78,07;33,33;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
39;15039;"African Affairs";journal;"00019909, 14682621";2,674;Q1;82;36;101;2712;321;92;2,94;75,33;46,81;15;0;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
40;28092;"Economic Geography";journal;"00130095";2,666;Q1;98;18;53;1457;236;50;4,67;80,94;28,13;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";2,658;Q1;106;100;280;5144;975;275;3,23;51,44;26,35;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;17645;"Computers and Education";journal;"03601315";2,654;Q1;232;161;742;10327;4603;739;5,32;64,14;43,36;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
43;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,654;Q1;118;74;174;2715;551;173;2,81;36,69;18,40;54;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;15806;"International Public Management Journal";journal;"15593169, 10967494";2,650;Q1;57;21;74;1712;173;70;1,73;81,52;36,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
45;16547;"Tourism Management";journal;"02615177";2,648;Q1;255;193;498;15210;3190;496;5,79;78,81;35,82;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
46;19700201158;"Studies in Science Education";journal;"19408412, 03057267";2,643;Q1;54;5;18;583;76;18;3,23;116,60;38,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
47;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,624;Q1;217;74;216;5794;1050;208;4,03;78,30;43,60;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
48;66374;"Journal of Educational Measurement";journal;"00220655";2,617;Q1;60;25;76;789;244;75;1,31;31,56;37,04;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
49;17162;"Public Administration";journal;"14679299, 00333298";2,605;Q1;110;72;196;3687;691;195;3,59;51,21;34,90;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,590;Q1;118;51;149;1917;258;119;1,26;37,59;22,00;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
51;5700162364;"Journal of European Integration";journal;"07036337, 14772280";2,555;Q1;55;57;141;2411;454;138;2,86;42,30;26,15;22;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
52;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";2,547;Q1;127;44;143;3405;664;138;4,01;77,39;29,73;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
53;4700152248;"Educational Research Review";journal;"1747938X";2,528;Q1;100;22;66;1692;423;56;5,06;76,91;52,08;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
54;19088;"Governance";journal;"09521895, 14680491";2,523;Q1;92;35;102;1558;410;90;2,97;44,51;35,19;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
55;28094;"Accounting, Organizations and Society";journal;"03613682";2,508;Q1;157;39;118;3408;432;114;2,68;87,38;30,26;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
56;1000147124;"European Union Politics";journal;"17412757, 14651165";2,465;Q1;75;32;90;1569;231;87;2,39;49,03;34,92;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
57;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,464;Q1;48;8;22;956;139;22;7,33;119,50;66,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
58;25691;"West European Politics";journal;"01402382, 17439655";2,439;Q1;99;64;188;3057;599;187;3,28;47,77;30,69;36;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
59;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";2,430;Q1;113;32;82;1893;432;80;4,21;59,16;39,13;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
60;22838;"Political Communication";journal;"10584609, 10917675";2,409;Q1;105;34;93;1790;283;91;2,52;52,65;30,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;4400151522;"Planning Theory";journal;"17413052, 14730952";2,394;Q1;66;27;69;1438;241;64;3,07;53,26;35,48;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
62;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";2,369;Q1;147;38;128;2778;618;126;3,92;73,11;40,20;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
63;23145;"Language Learning";journal;"14679922, 00238333";2,359;Q1;132;56;135;4312;498;131;2,60;77,00;50,48;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
64;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,356;Q1;122;95;274;4807;1612;257;4,75;50,60;44,94;55;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
65;14427;"European Sociological Review";journal;"02667215, 14682672";2,345;Q1;108;51;211;2275;699;210;2,62;44,61;29,59;33;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
66;14735;"Government Information Quarterly";journal;"0740624X";2,330;Q1;133;73;191;4825;1346;182;5,72;66,10;32,70;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;16306;"New Media and Society";journal;"14614448, 14617315";2,316;Q1;149;149;249;7371;1534;242;5,42;49,47;47,31;53;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;30060;"World Development";journal;"0305750X, 18735991";2,315;Q1;219;205;704;13941;2648;697;3,62;68,00;39,00;178;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;17530;"Social Forces";journal;"15347605, 00377732";2,310;Q1;151;65;172;4340;523;172;2,85;66,77;35,56;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
70;28007;"Security Dialogue";journal;"09670106";2,307;Q1;85;34;95;2186;410;93;4,48;64,29;41,46;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
71;98982;"Transport Reviews";journal;"01441647, 14645327";2,280;Q1;108;41;120;3070;540;107;3,00;74,88;22,92;28;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
72;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,265;Q1;105;169;197;10949;1979;194;9,65;64,79;34,10;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
73;22861;"Political Psychology";journal;"0162895X, 14679221";2,262;Q1;117;59;157;3522;527;156;3,50;59,69;41,98;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
74;30718;"Annals of Tourism Research";journal;"01607383";2,261;Q1;216;117;280;5326;1230;271;3,71;45,52;39,09;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
75;20323;"Journal of Education Policy";journal;"02680939, 14645106";2,245;Q1;90;50;130;3244;553;127;3,61;64,88;57,14;21;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
76;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,238;Q1;128;32;126;2743;674;121;4,77;85,72;28,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
77;11800154593;"Strategic Organization";journal;"1741315X, 14761270";2,175;Q1;73;24;64;1602;215;58;1,88;66,75;40,82;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
78;18173;"Mathematical Finance";journal;"09601627, 14679965";2,131;Q1;86;32;87;1070;207;87;2,51;33,44;13,11;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
79;15143;"Regional Studies";journal;"13600591, 00343404";2,129;Q1;141;138;366;8011;1337;347;3,46;58,05;25,69;68;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
80;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";2,112;Q1;183;89;241;4694;815;239;3,13;52,74;69,90;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
81;20143;"Business and Society";journal;"00076503, 15524205";2,111;Q1;96;41;95;2910;265;83;2,85;70,98;35,71;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
82;25666;"Common Market Law Review";journal;"01650750";2,108;Q1;62;59;169;1072;398;152;2,22;18,17;32,20;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
83;22857;"Political Geography";journal;"09626298";2,098;Q1;114;63;164;4298;519;137;2,61;68,22;34,94;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
84;15111;"Progress in Planning";journal;"03059006";2,083;Q1;57;8;25;1092;135;25;5,53;136,50;54,17;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
85;27364;"Population and Development Review";journal;"17284457, 00987921";2,076;Q1;116;38;112;1418;422;105;3,37;37,32;44,64;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;3900148216;"Studies in Second Language Acquisition";journal;"02722631";2,066;Q1;115;23;80;1707;290;78;2,27;74,22;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
87;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,059;Q1;137;96;245;5923;940;244;3,58;61,70;35,89;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
88;21100283775;"Biology of Sex Differences";journal;"20426410";2,043;Q1;61;68;73;3484;321;72;4,13;51,24;52,82;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
89;20731;"Research in Higher Education";journal;"1573188X, 03610365";2,022;Q1;105;38;108;2657;240;108;2,06;69,92;41,75;20;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
