Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";9,128;Q1;624;1182;3730;29426;43601;2432;11,66;24,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29183;"Cancer Research";journal;"00085472, 15387445";5,350;Q1;498;774;3470;30476;30598;3415;8,26;39,37;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29263;"Clinical Cancer Research";journal;"10780432, 15573265";4,467;Q1;377;805;2690;32205;23112;2534;8,27;40,01;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;28785;"Cancer";journal;"0008543X, 10970142";2,738;Q1;340;735;2252;21808;12312;2025;5,04;29,67;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29873;"International Journal of Cancer";journal;"00207136, 10970215";2,705;Q1;260;631;2191;25974;12128;2076;5,66;41,16;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,467;Q1;277;838;2304;22708;10067;1965;4,11;27,10;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
7;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,629;Q1;272;571;1789;19361;9761;1665;5,56;33,91;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";12,006;Q1;505;188;597;10210;9428;514;15,32;54,31;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;28711;"Annals of Oncology";journal;"15698041, 09237534";2,820;Q1;294;490;1499;15110;8415;1250;5,56;30,84;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
10;12354;"Lancet Oncology, The";journal;"14702045, 14745488";9,868;Q1;408;296;817;6083;7932;304;10,13;20,55;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
11;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,408;Q1;387;342;1151;7655;7077;510;5,66;22,38;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29093;"Cancer Cell";journal;"15356108, 18783686";16,203;Q1;398;163;405;5865;6885;401;16,24;35,98;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,514;Q1;245;398;1184;13611;6670;1128;5,86;34,20;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";31,065;Q1;211;34;108;2566;6529;92;67,44;75,47;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
15;29160;"Cancer Letters";journal;"03043835, 18727980";1,938;Q1;216;342;1247;15962;6523;1242;4,85;46,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26015;"Leukemia";journal;"08876924, 14765551";4,669;Q1;219;268;1066;9481;6415;739;6,32;35,38;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,196;Q1;215;321;1376;11864;6390;1295;4,52;36,96;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
18;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";2,901;Q1;199;242;1066;9463;6384;1051;5,65;39,10;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;39465;"Annals of Surgical Oncology";journal;"10689265, 15344681";2,166;Q1;202;660;1592;15903;6225;1256;3,85;24,10;United States;Northern America;"Springer New York";"1994-2023";"Oncology (Q1); Surgery (Q1)";"Medicine"
20;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,406;Q1;177;655;1363;21296;6191;1239;4,38;32,51;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;28747;"BMC Cancer";journal;"14712407";1,541;Q1;160;525;1555;20482;5904;1555;3,58;39,01;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Oncology (Q1); Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;27467;"Gynecologic Oncology";journal;"00908258, 10956859";2,160;Q1;186;470;1292;13483;5417;1082;3,98;28,69;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
23;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,054;Q1;182;312;882;10948;4702;798;5,74;35,09;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
24;29187;"Cancer Science";journal;"13497006, 13479032";1,904;Q1;166;319;1067;12238;4448;1056;3,84;38,36;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28728;"Anticancer Research";journal;"17917530, 02507005";0,771;Q2;136;632;2019;18669;4136;2014;2,08;29,54;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;6400153137;"Journal of Thoracic Oncology";journal;"15561380, 15560864";1,809;Q1;178;397;1047;10227;3714;891;3,31;25,76;United States;Northern America;"Elsevier Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
27;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,972;Q2;128;444;1575;10832;3035;1306;1,89;24,40;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
28;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,238;Q1;139;355;982;15012;3005;982;2,84;42,29;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12391;"Lung Cancer";journal;"01695002, 18728332";1,572;Q1;148;274;769;8669;2950;719;3,89;31,64;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Oncology (Q1); Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12568;"Oncology Reports";journal;"1021335X, 17912431";0,882;Q2;115;421;1290;14596;2896;1290;2,19;34,67;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;28764;"Breast Cancer Research";journal;"1465542X, 14655411";3,027;Q1;175;200;526;8867;2819;456;4,80;44,34;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12531;"Oncologist";journal;"1549490X, 10837159";2,180;Q1;189;237;540;9160;2750;466;4,35;38,65;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;12429;"Molecular Cancer";journal;"14764598";2,303;Q1;196;151;542;8091;2589;538;4,66;53,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,753;Q1;153;151;522;7401;2583;518;4,76;49,01;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,263;Q1;130;257;1029;11395;2566;759;2,26;44,34;United States;Northern America;"Landes Bioscience";"2002-2023";"Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,071;Q2;122;356;811;11313;2560;796;3,06;31,78;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,278;Q1;135;378;761;13312;2482;727;3,24;35,22;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;26017;"Leukemia Research";journal;"18735835, 01452126";0,963;Q2;96;407;1410;8649;2377;968;1,60;21,25;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,180;Q2;102;428;1170;12380;2216;833;1,79;28,93;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,713;Q1;136;166;539;7718;2140;527;3,93;46,49;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";2,065;Q1;217;193;601;6586;2130;472;3,46;34,12;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
42;20474;"Prostate";journal;"10970045, 02704137";1,742;Q1;135;184;550;6984;2129;548;3,84;37,96;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
43;21725;"Journal of Surgical Oncology";journal;"10969098, 00224790";1,105;Q2;131;300;830;10431;2068;724;2,29;34,77;United States;Northern America;"Wiley-Liss Inc.";"1969-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
44;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,035;Q1;112;236;425;9849;2045;403;4,68;41,73;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,586;Q1;147;174;590;7119;2039;573;3,25;40,91;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";2,850;Q1;164;69;259;6350;2015;257;7,21;92,03;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
47;12628;"Oral Oncology";journal;"18790593, 13688375";1,242;Q1;137;217;590;6913;1988;527;3,15;31,86;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
48;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,275;Q1;117;161;608;4842;1941;568;2,88;30,07;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
49;13069;"Psycho-Oncology";journal;"10579249, 10991611";2,092;Q1;158;170;454;5851;1925;447;3,84;34,42;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
50;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,166;Q2;109;202;579;7096;1756;575;2,95;35,13;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,811;Q2;101;271;855;5995;1733;803;1,81;22,12;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
52;12499;"Neuro-Oncology";journal;"15228517, 15235866";2,587;Q1;163;140;310;5682;1719;280;5,42;40,59;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,458;Q1;119;210;605;5734;1679;446;2,80;27,30;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
54;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,362;Q1;135;262;520;8215;1674;493;2,99;31,35;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
55;26035;"Endocrine-Related Cancer";journal;"13510088";2,292;Q1;146;92;309;5386;1654;305;5,20;58,54;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";5,578;Q1;167;52;154;5948;1630;144;11,23;114,38;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,053;Q1;144;115;281;9201;1447;271;4,25;80,01;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
58;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";1,041;Q2;85;207;535;12125;1422;457;2,75;58,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine"
59;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";5,854;Q1;159;41;124;6773;1363;118;10,61;165,20;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;12554;"Oncology";journal;"00302414, 14230232";1,315;Q1;107;168;442;4967;1329;425;3,12;29,57;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,722;Q1;104;112;330;4789;1303;299;4,09;42,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;25935;"Cytotherapy";journal;"14772566, 14653249";1,158;Q2;105;132;323;5410;1221;290;3,82;40,98;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,855;Q2;95;241;541;4807;1221;502;2,02;19,95;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";1,002;Q2;120;114;418;4615;1174;417;2,59;40,48;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;146215;"Journal of the National Comprehensive Cancer Network : JNCCN";journal;"15401413, 15401405";2,047;Q1;150;114;316;6829;1128;272;3,87;59,90;United States;Northern America;"Cold Spring Publishing LLC";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
66;4200151510;"Future Oncology";journal;"17448301, 14796694";1,324;Q1;90;131;410;9122;1121;332;2,84;69,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;29311;"Current Cancer Drug Targets";journal;"15680096, 18735576";2,137;-;103;94;232;8928;1118;220;4,78;94,98;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Cancer Research (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";2,223;Q1;109;69;241;3494;1111;236;3,90;50,64;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,911;Q2;130;149;341;6686;1095;336;3,32;44,87;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
70;29158;"Cancer Investigation";journal;"07357907, 15324192";1,041;Q2;93;92;430;3402;1020;414;2,26;36,98;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,991;Q2;102;136;385;5427;1013;379;2,71;39,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Oncology (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,902;Q1;78;94;280;4897;1009;250;4,51;52,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
73;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,922;Q1;120;137;330;5424;1006;251;2,80;39,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,335;Q1;78;98;290;3158;958;278;3,50;32,22;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
75;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";;-;102;74;259;4681;955;226;3,56;63,26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,030;Q1;145;104;271;6266;919;252;3,31;60,25;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
77;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,506;Q3;86;279;687;5857;909;596;1,25;20,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
78;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,806;Q2;85;168;550;3842;896;488;1,63;22,87;United States;Northern America;"Elsevier Inc.";"1995-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
79;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";0,900;Q2;90;110;347;3403;824;334;2,15;30,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,289;Q3;91;625;769;18230;817;750;0,90;29,17;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;12595;"Breast";journal;"15323080, 09609776";0,943;-;98;162;351;5269;794;313;2,26;32,52;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
82;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,418;Q1;95;85;249;6533;767;224;3,07;76,86;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
83;29271;"Clinical Oncology";journal;"14332981, 09366555";1,010;Q2;89;126;421;3192;762;270;1,73;25,33;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
84;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";3,111;Q1;112;36;125;3699;701;107;5,30;102,75;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;12599;"Breast Journal";journal;"1075122X, 15244741";0,766;Q2;81;155;483;2651;700;358;1,35;17,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Internal Medicine (Q1); Oncology (Q2); Surgery (Q2)";"Medicine"
86;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,969;Q2;97;175;249;5504;691;248;2,50;31,45;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (medical) (Q1); Oncology (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;5800179603;"Radiation Oncology";journal;"1748717X";1,207;Q2;91;181;236;6331;691;235;2,68;34,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
88;25472;"Blood Reviews";journal;"15321681, 0268960X";2,147;Q1;112;32;98;2954;653;92;6,30;92,31;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
89;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,191;Q2;78;146;194;4791;649;181;3,23;32,82;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;12403;"Medical Oncology";journal;"13570560, 1559131X";0,641;Q2;90;355;404;9693;648;394;1,57;27,30;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,776;Q2;75;126;323;3374;637;302;1,68;26,78;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
92;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,236;Q2;80;65;224;2064;629;202;2,62;31,75;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
