Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,517;Q1;417;148;391;4826;2200;386;5,79;32,61;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
2;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,368;Q1;104;52;121;1683;574;121;5,03;32,37;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;79036;"Pacific Symposium on Biocomputing";journal;"23356928, 23356936";1,315;-;79;55;155;0;518;155;3,80;0,00;United States;Northern America;"World Scientific Publishing Co., Inc.";"1996-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;29676;"Quantum Information and Computation";journal;"15337146";2,241;Q1;75;38;29;890;100;29;3,45;23,42;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,139;Q1;218;73;226;1804;774;215;2,97;24,71;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
6;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";1,226;Q1;210;47;106;1646;405;99;2,60;35,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;21100457844;"Proceedings - IEEE Workshop on Variational and Level Set Methods in Computer Vision, VLSM 2001";conference and proceedings;"-";0,913;-;11;0;25;0;63;24;2,52;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
8;15101;"IBM Systems Journal";journal;"00188670";0,809;Q2;83;53;149;1130;344;145;2,49;21,32;United States;Northern America;"IBM Corporation";"1969-1971, 1973-1987, 1989, 1993-2008";"Computer Science (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Information Systems (Q2)";"Computer Science; Mathematics"
9;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,416;Q1;204;99;207;3084;622;202;2,25;31,15;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
10;21100455583;"Proceedings - 2001 Symposium on Applications and the Internet, SAINT 2001";conference and proceedings;"-";0,576;-;11;0;26;0;50;25;1,92;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
11;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,837;Q2;159;94;275;2748;501;273;1,59;29,23;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
12;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,809;Q2;97;46;147;1676;229;147;1,53;36,43;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";0,959;Q1;68;15;15;380;22;15;1,47;25,33;United States;Northern America;"Springer New York";"2001-2023";"Computational Theory and Mathematics (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
14;25033;"IEEE Transactions on Computers";journal;"00189340";0,689;Q2;141;127;355;3133;598;352;1,45;24,67;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,582;Q1;103;70;176;1767;262;170;1,38;25,24;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
16;28498;"Journal of Algorithms";journal;"01966774, 10902678";1,236;Q1;72;57;184;1242;215;184;1,11;21,79;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
17;25509;"Information and Computation";journal;"10902651, 08905401";1,022;Q1;81;96;218;2657;258;218;1,10;27,68;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
18;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,443;-;90;39;65;713;55;64;1,02;18,28;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
19;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,647;Q3;38;17;22;321;22;22;1,00;18,88;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
20;21100454944;"Proceedings - 1st International Conference on Peer-to-Peer Computing, P2P 2001";conference and proceedings;"-";0,143;-;8;0;15;0;15;14;1,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
21;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,385;Q3;48;15;47;679;48;47;0,94;45,27;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
22;21100266903;"Proceedings - 1st IEEE/ACM International Symposium on Cluster Computing and the Grid, CCGrid 2001";conference and proceedings;"-";0,302;-;19;0;94;0;88;93;0,94;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
23;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";1,698;Q1;68;66;174;884;145;174;0,81;13,39;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
24;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,772;Q2;36;18;9;505;7;9;0,78;28,06;United States;Northern America;"Elsevier Inc.";"2001-2014";"Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Logic (Q3)";"Computer Science; Mathematics"
25;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,871;Q2;48;34;69;754;56;69;0,77;22,18;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
26;21100316056;"Proceedings of the 2000 Congress on Evolutionary Computation, CEC 2000";conference and proceedings;"-";0,359;-;29;0;227;0;199;222;0,74;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics";"Computer Science"
27;21100455741;"Proceedings - 8th Symposium on String Processing and Information Retrieval, SPIRE 2001";conference and proceedings;"-";0,206;-;10;0;29;0;20;28;0,69;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
28;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,302;Q4;92;57;58;810;34;58;0,68;14,21;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
29;21100454965;"2001 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2001";conference and proceedings;"-";0,309;-;10;0;25;0;16;24;0,64;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
30;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,899;Q1;72;81;231;1362;181;231;0,64;16,81;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
31;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,314;Q4;17;5;37;77;23;34;0,60;15,40;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
32;21100403497;"Proceedings - 2001 IEEE Information Theory Workshop, ITW 2001";conference and proceedings;"-";0,841;-;12;0;51;0;29;50;0,57;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
33;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,682;Q2;74;83;237;1226;128;237;0,50;14,77;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
34;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,234;-;31;14;78;170;39;76;0,50;12,14;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
35;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";0,720;Q2;56;98;264;1278;132;264;0,49;13,04;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;21100432596;"ICFEM 2000 - 3rd IEEE International Conference on Formal Engineering Methods";conference and proceedings;"-";0,200;-;6;0;20;0;9;19;0,45;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
37;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";0,890;Q2;58;102;268;1372;136;265;0,45;13,45;United States;Northern America;"Academic Press Inc.";"1971-2024";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
38;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,848;Q2;54;74;207;1039;113;207;0,43;14,04;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
39;21100455737;"Proceedings - 23rd Australasian Computer Science Conference, ACSC 2000";conference and proceedings;"-";0,153;-;8;0;33;0;11;32;0,33;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
40;21100201951;"Proceedings of the IEEE International Workshop on Behavioral Modeling and Simulation, BMAS";conference and proceedings;"21603812";0,132;-;10;25;18;220;6;17;0,33;8,80;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
41;21100198514;"Proceedings of IEEE Pacific Rim International Symposium on Dependable Computing, PRDC";conference and proceedings;"15410110";0,144;-;22;42;79;560;25;77;0,32;13,33;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
42;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,152;-;24;0;158;0;48;154;0,30;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
43;21100785488;"2001 European Control Conference, ECC 2001";conference and proceedings;"-";0,317;-;17;0;370;0;106;370;0,29;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Computer Science"
44;21100455600;"Proceedings - 9th Euromicro Workshop on Parallel and Distributed Processing, PDP 2001";conference and proceedings;"-";0,149;-;10;0;64;0;18;63;0,28;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
45;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,221;Q4;35;24;83;444;25;83;0,25;18,50;United States;Northern America;"Tech Science Press";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
46;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,117;-;12;0;89;0;19;87;0,21;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
47;21100286356;"Proceedings - International Workshop on Advanced Learning Technologies: Advanced Learning Technology: Design and Development Issues, IWALT 2000";conference and proceedings;"-";0,115;-;9;0;93;0;19;92;0,20;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
48;21100450019;"Proceedings - 4th International Conference/Exhibition on High Performance Computing in the Asia-Pacific Region, HPC-Asia 2000";conference and proceedings;"-";0,133;-;12;0;242;0;45;237;0,19;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
49;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,155;Q4;59;102;214;1702;35;213;0,18;16,69;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
50;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,133;-;15;0;104;0;15;103;0,14;0,00;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
51;21100515619;"IEEE International Symposium on Compound Semiconductors, Proceedings";conference and proceedings;"-";0,169;-;5;0;90;0;9;89;0,10;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
52;21100455552;"Proceedings - 5th Australasian Computer Architecture Conference, ACAC 2000";conference and proceedings;"-";0,110;-;4;0;14;0;1;13;0,07;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
53;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,115;Q4;24;134;361;2021;26;361;0,05;15,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
54;30423;"IEEE Computer Applications in Power";journal;"08950156";1,309;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
55;25022;"IEEE Pervasive Computing";journal;"15361268";;-;108;54;0;560;0;0;0,00;10,37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computational Theory and Mathematics; Computer Science Applications; Software";"Computer Science"
56;21100455743;"Proceedings - 2nd International Workshop on Engineering Management for Applied Technology, EMAT 2001";conference and proceedings;"-";0,102;-;3;0;13;0;0;12;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
