Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,867;Q1;434;153;519;9527;2354;519;3,70;62,27;37,90;59;0;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
2;12812;"Personality and Social Psychology Review";journal;"10888683, 15327957";3,301;Q1;185;21;63;2103;189;63;2,61;100,14;28,89;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Social Psychology (Q1)";"Psychology"
3;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,785;Q1;171;48;84;1948;194;84;2,53;40,58;26,98;14;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
4;14823;"Social Cognition";journal;"0278016X";2,709;Q1;87;26;58;1362;104;58;1,41;52,38;47,46;7;0;United States;Northern America;"Guilford Publications";"1996-2023";"Developmental and Educational Psychology (Q1); Social Psychology (Q1)";"Psychology"
5;12811;"Personality and Social Psychology Bulletin";journal;"01461672, 15527433";2,585;Q1;229;139;349;6033;790;349;1,89;43,40;42,56;43;0;United States;Northern America;"SAGE Publications Inc.";"1976, 1988, 1995-2023";"Social Psychology (Q1)";"Psychology"
6;15645;"Journal of Health and Social Behavior";journal;"00221465, 21506000";2,371;Q1;146;27;81;1542;255;79;2,70;57,11;38,24;19;0;United States;Northern America;"American Sociological Association";"1967-2023";"Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
7;147229;"Discourse Studies";journal;"14614456, 14617080";1,623;Q1;69;24;36;694;42;35;1,17;28,92;40,91;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
8;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,575;Q1;178;81;235;4046;686;230;2,29;49,95;48,23;2;0;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
9;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,527;Q1;131;52;117;1784;245;116;1,57;34,31;45,45;17;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
10;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,515;Q1;134;47;173;2171;229;173;1,23;46,19;40,91;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
11;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,360;Q1;93;24;57;1015;65;56;1,04;42,29;41,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;15452;"Journal of Counseling Psychology";journal;"00220167";1,331;Q1;162;54;138;2446;245;137;1,66;45,30;52,89;10;0;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
13;29802;"Psychology and Aging";journal;"08827974, 19391498";1,309;Q1;174;55;164;3010;429;164;2,21;54,73;45,45;9;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;15965;"Personal Relationships";journal;"13504126, 14756811";1,273;Q1;97;26;81;1494;102;81;1,11;57,46;55,07;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
15;30022;"Journal of Personality";journal;"00223506, 14676494";1,203;Q1;167;42;131;2395;206;131;1,44;57,02;33,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
16;20385;"Journal of Research in Crime and Delinquency";journal;"1552731X, 00224278";1,160;Q1;109;21;64;1022;106;61;1,00;48,67;26,83;13;0;United States;Northern America;"SAGE Publications Inc.";"1964-2023";"Social Psychology (Q1)";"Psychology"
17;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,142;Q1;144;87;264;2759;553;262;1,60;31,71;41,31;53;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
18;12776;"British Journal of Social Psychology";journal;"01446665, 20448309";1,092;Q1;114;35;92;1785;172;89;1,45;51,00;31,34;10;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Social Psychology (Q1)";"Psychology"
19;17562;"Social Psychology Quarterly";journal;"01902725, 19398999";1,078;Q1;102;24;75;1051;108;75;1,26;43,79;40,91;9;0;United States;Northern America;"SAGE Publications Inc.";"1979-1984, 1989, 1996-2023";"Social Psychology (Q1)";"Psychology"
20;30073;"Journal of Research in Personality";journal;"00926566, 10957251";0,956;Q1;137;32;85;1405;92;85;1,04;43,91;33,73;8;0;United States;Northern America;"Academic Press Inc.";"1973-2023";"Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
21;24734;"American Journal of Evaluation";journal;"10982140";0,954;Q1;68;49;133;839;92;125;0,66;17,12;39,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
22;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,941;Q1;72;17;59;635;56;59;0,88;37,35;57,89;1;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
23;12710;"Motivation and Emotion";journal;"15736644, 01467239";0,921;Q1;104;15;45;765;51;45;0,70;51,00;38,10;0;0;United States;Northern America;"Springer New York";"1977-2023";"Social Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
24;14105;"European Journal of Personality";journal;"08902070, 10990984";0,895;Q1;103;35;89;1738;118;89;1,19;49,66;27,03;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Social Psychology (Q1)";"Psychology"
25;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,893;Q1;77;47;118;1391;169;115;1,40;29,60;55,10;3;0;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
26;14246;"Group Dynamics";journal;"10892699, 19307802";0,871;Q1;75;27;80;1004;72;78;0,50;37,19;39,66;8;0;United States;Northern America;"American Psychological Association";"1997-2023";"Applied Psychology (Q1); Social Psychology (Q1)";"Psychology"
27;29826;"Research on Aging";journal;"01640275, 15527573";0,845;Q1;76;29;103;1175;130;96;0,95;40,52;50,63;7;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Geriatrics and Gerontology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
28;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,839;Q1;60;15;56;620;48;56;0,84;41,33;33,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
29;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,828;Q1;102;42;138;1869;169;135;0,88;44,50;61,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
30;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,801;Q1;108;72;218;1865;356;212;1,37;25,90;35,75;37;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
31;28831;"Public Culture";journal;"15278018, 08992363";0,789;Q2;86;23;68;674;74;68;1,20;29,30;65,22;5;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
32;14130;"Research in Organizational Behavior";journal;"01913085";0,762;Q2;78;9;9;1367;6;8;0,67;151,89;60,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
33;14152;"Family Process";journal;"15455300, 00147370";0,743;Q2;92;35;99;1289;143;95;1,29;36,83;48,00;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
34;12089;"Behavior Analyst";journal;"07386729, 21968918";0,739;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
35;15496;"International Journal of Intercultural Relations";journal;"01471767";0,725;Q2;102;36;103;1667;85;102;0,79;46,31;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
36;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,724;Q2;56;54;160;1684;178;138;1,00;31,19;65,08;5;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Health Professions; Medicine; Psychology"
37;14818;"Small Group Research";journal;"15528278, 10464964";0,715;Q2;84;30;96;1303;98;94;0,91;43,43;27,78;8;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
38;12088;"Basic and Applied Social Psychology";journal;"01973533, 15324834";0,711;Q2;81;24;82;1027;72;82;0,76;42,79;51,47;0;0;United States;Northern America;"Routledge";"1980-2023";"Applied Psychology (Q2); Social Psychology (Q2)";"Psychology"
39;13560;"Ecological Psychology";journal;"15326969, 10407413";0,708;Q2;53;18;48;778;60;48;1,03;43,22;11,43;0;0;United States;Northern America;"Routledge";"1989-2023";"Computer Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Agricultural and Biological Sciences; Computer Science; Psychology"
40;30085;"Journal of Social and Clinical Psychology";journal;"07367236";0,687;Q2;111;27;84;1054;94;84;0,89;39,04;48,61;7;0;United States;Northern America;"Guilford Publications";"1996-2023";"Clinical Psychology (Q1); Social Psychology (Q2)";"Psychology"
41;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,673;Q2;113;42;104;1742;150;104;1,51;41,48;38,67;29;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
42;15390;"Journal of Applied Social Psychology";journal;"00219029, 15591816";0,636;Q2;134;129;381;5924;409;381;0,77;45,92;42,42;31;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Social Psychology (Q2)";"Psychology"
43;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,595;Q2;135;57;193;2057;275;187;1,24;36,09;47,62;25;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
44;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,592;-;107;61;151;2935;134;145;0,56;48,11;57,75;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
45;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,565;Q2;61;23;61;533;47;54;0,53;23,17;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
46;15430;"Journal of Community Psychology";journal;"15206629, 00904392";0,538;Q2;98;42;131;1865;106;131;0,77;44,40;50,44;10;0;United States;Northern America;"Wiley-Liss Inc.";"1973-2023";"Social Work (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
47;12057;"Media Psychology";journal;"1532785X, 15213269";0,538;Q2;95;15;32;826;27;32;0,84;55,07;45,16;0;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q2); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
48;30016;"Journal of Nonverbal Behavior";journal;"01915886, 15733653";0,530;Q2;75;14;42;645;34;42;0,72;46,07;42,11;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1979-2023";"Social Psychology (Q2)";"Psychology"
49;28471;"Ageing and Society";journal;"0144686X, 14691779";0,517;Q2;97;42;96;1640;101;95;0,91;39,05;61,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Geriatrics and Gerontology (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
50;22861;"Political Psychology";journal;"0162895X, 14679221";0,516;Q2;117;33;102;1819;83;102;0,61;55,12;41,51;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Philosophy (Q1); Political Science and International Relations (Q1); Clinical Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
51;14798;"Sex Roles";journal;"03600025, 15732762";0,514;Q2;145;89;319;3904;265;319;0,68;43,87;64,77;0;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
52;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,503;Q2;127;35;111;231;96;108;0,63;6,60;51,04;0;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
53;25680;"Journal of Youth and Adolescence";journal;"15736601, 00472891";0,499;Q2;144;42;123;2205;122;123;0,86;52,50;54,29;0;0;United States;Northern America;"Springer New York";"1972-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
54;14230;"Cultural Diversity and Ethnic Minority Psychology";journal;"10999809, 19390106";0,474;Q2;98;29;92;1055;78;87;0,91;36,38;57,14;8;0;United States;Northern America;"American Psychological Association";"1999-2023";"Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
55;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,455;Q2;63;24;62;921;42;61;0,51;38,38;52,63;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q1); Linguistics and Language (Q1); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
56;145613;"American Journal of Family Therapy, The";journal;"01926187";0,449;Q2;48;31;77;889;54;77;0,53;28,68;57,14;8;0;United States;Northern America;"Routledge";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology"
57;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,437;Q2;90;47;161;1680;72;157;0,41;35,74;37,29;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Medicine (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
58;15470;"Journal of Environmental Psychology";journal;"02724944, 15229610";0,423;Q2;181;34;90;1382;84;90;0,95;40,65;41,79;18;0;United States;Northern America;"Academic Press";"1981-2023";"Social Psychology (Q2); Applied Psychology (Q3)";"Psychology"
59;25733;"Journal of Criminal Justice";journal;"00472352";0,412;Q2;100;36;121;1631;67;121;0,46;45,31;32,35;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Social Psychology (Q2); Sociology and Political Science (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
60;5600152890;"Body and Society";journal;"1357034X, 14603632";0,395;Q2;75;25;80;782;45;80;0,45;31,28;69,23;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
61;25313;"Journal of Child and Adolescent Substance Abuse";journal;"1067828X";0,385;Q2;37;27;83;889;68;83;0,67;32,93;40,32;0;0;United States;Northern America;"Routledge";"1994-2020";"Education (Q2); Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
62;14203;"Genetic, Social, and General Psychology Monographs";journal;"87567547";0,383;Q2;44;15;50;867;50;50;0,56;57,80;44,83;0;0;United States;Northern America;"Heldref Publications";"1985-2007";"Psychology (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
63;12739;"New Directions for Child and Adolescent Development";journal;"15348687, 15203247";0,382;Q3;70;23;62;160;50;62;0,70;6,96;65,71;9;0;United States;Northern America;"Wiley-Blackwell";"1978-1995, 1998-2022";"Medicine (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Medicine; Psychology"
64;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,378;Q3;77;54;125;1529;86;125;0,66;28,31;50,00;1;0;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
65;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,361;Q3;132;139;286;4569;253;266;0,84;32,87;34,40;65;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
66;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,358;Q3;65;8;26;473;10;26;0,41;59,13;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
67;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,355;Q3;58;20;51;1140;41;51;0,60;57,00;56,52;3;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
68;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,348;Q3;41;29;86;1158;42;86;0,51;39,93;6,06;9;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
69;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,347;Q3;105;0;51;0;25;50;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
70;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,344;Q3;180;66;214;1718;182;207;0,74;26,03;29,69;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Communication (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
71;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,341;Q3;52;24;75;917;60;74;0,91;38,21;54,84;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
72;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,340;Q3;70;26;91;1045;64;89;0,60;40,19;52,63;6;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
73;30090;"Journal of Social Psychology";journal;"00224545, 19401183";0,332;Q3;91;70;242;1947;143;242;0,45;27,81;45,00;11;0;United States;Northern America;"Routledge";"1930-2023";"Social Psychology (Q3)";"Psychology"
74;145246;"Journal of Workplace Learning";journal;"13665626";0,330;Q3;59;34;103;1036;42;103;0,51;30,47;39,62;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
75;5000153804;"Behavior and Philosophy";journal;"10538348";0,304;Q3;17;9;14;552;11;14;0,73;61,33;10,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology"
76;20654;"Journal of Managerial Psychology";journal;"02683946";0,302;Q3;99;42;159;1832;43;158;0,32;43,62;29,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q3); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Decision Sciences; Psychology"
77;15500;"Journal of Family and Economic Issues";journal;"15733475, 10580476";0,301;Q3;56;16;47;694;18;47;0,32;43,38;62,50;0;0;United States;Northern America;"Springer International Publishing AG";"1992-2023";"Economics and Econometrics (Q3); Social Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
78;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,299;Q3;36;16;54;643;26;54;0,51;40,19;30,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
79;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,296;Q3;56;29;93;784;62;90;0,66;27,03;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
80;14293;"Deviant Behavior";journal;"15210456, 01639625";0,290;Q3;65;23;55;1173;35;55;0,62;51,00;40,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
81;14095;"Ethics and Behavior";journal;"15327019, 10508422";0,289;Q3;51;28;66;394;31;66;0,42;14,07;28,89;0;0;United States;Northern America;"Routledge";"1991-2023";"Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology"
82;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,287;Q3;75;81;152;1400;56;152;0,33;17,28;41,72;4;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
83;14045;"Psychology, Public Policy, and Law";journal;"10768971";0,274;Q3;75;25;159;0;121;159;0,49;0,00;31,91;7;0;United States;Northern America;"American Psychological Association";"1995-2023";"Law (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
84;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,273;Q3;40;30;97;1020;27;97;0,18;34,00;45,16;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
85;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,266;Q3;71;38;90;1137;53;90;0,51;29,92;57,30;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
86;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,265;Q3;71;39;122;1270;55;120;0,40;32,56;57,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
87;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,260;Q3;33;48;153;610;28;93;0,15;12,71;67,92;12;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
88;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,256;Q3;62;22;60;1136;35;60;0,51;51,64;17,86;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
89;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,251;Q3;21;49;152;757;37;131;0,25;15,45;25,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
90;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,249;Q3;31;30;92;764;35;81;0,39;25,47;42,59;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
