Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";0,709;Q2;82;10;38;1144;45;38;1,04;114,40;15,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;15112;"Freshwater Biology";journal;"13652427, 00465070";1,837;Q1;177;129;351;6678;814;350;1,62;51,77;25,50;70;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
3;12167;"Marine Ecology";journal;"01739565, 14390485";0,737;Q2;65;18;64;927;67;64;0,67;51,50;32,56;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;28409;"Progress in Oceanography";journal;"00796611";1,886;Q1;151;51;93;2602;194;91;1,92;51,02;27,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,704;Q2;92;27;134;1296;151;133;1,09;48,00;16,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,468;Q1;140;102;277;4818;767;276;2,35;47,24;19,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,570;Q1;87;31;116;1442;250;114;1,90;46,52;14,63;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
8;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,391;Q3;42;14;66;645;60;66;0,42;46,07;52,38;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
9;19225;"Journal of Phycology";journal;"15298817, 00223646";1,488;Q1;142;132;407;6018;860;403;1,85;45,59;32,12;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,516;Q1;211;350;949;15282;2134;949;2,02;43,66;23,71;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,671;Q2;79;83;240;3560;264;239;0,78;42,89;30,69;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,239;Q1;106;142;425;5989;613;425;1,21;42,18;27,99;32;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";0,821;Q1;138;185;365;6968;484;362;1,15;37,66;19,23;130;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;24622;"Biofouling";journal;"10292454, 08927014";0,626;Q2;105;67;85;2469;142;85;1,77;36,85;31,52;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
15;22560;"Journal of Fish Biology";journal;"00221112, 10958649";0,755;Q2;129;266;765;9693;932;765;1,12;36,44;20,98;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;13626;"Sarsia";journal;"00364827, 15031128";0,734;Q2;43;42;119;1506;124;119;1,07;35,86;27,96;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2004";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
17;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,969;Q1;129;108;262;3791;343;256;1,07;35,10;19,74;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";0,798;Q2;229;208;587;7207;770;530;1,16;34,65;26,19;1;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Oceanography (Q1); Pollution (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;63779;"Lake and Reservoir Management";journal;"07438141";0,273;Q4;47;30;102;996;29;102;0,24;33,20;12,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,700;Q2;62;60;165;1921;157;165;0,72;32,02;20,00;41;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;29426;"Aquaculture Nutrition";journal;"13535773, 13652095";0,634;Q2;96;32;100;1007;93;100;0,72;31,47;20,25;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
22;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,421;Q3;106;105;331;3276;222;328;0,50;31,20;18,32;43;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
23;28333;"Ocean and Coastal Management";journal;"09645691";0,272;Q4;107;59;186;1779;116;175;0,65;30,15;23,38;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Management, Monitoring, Policy and Law (Q2); Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;17972;"Diatom Research";journal;"21598347, 0269249X";0,443;Q3;41;22;66;647;45;65;0,93;29,41;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
25;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,454;Q3;52;56;158;1642;107;154;0,66;29,32;24,44;7;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
26;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,263;Q4;43;16;51;459;22;51;0,38;28,69;46,15;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;27851;"Marine Policy";journal;"0308597X";0,396;Q3;123;47;115;1348;101;115;0,80;28,68;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Aquatic Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
28;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,702;Q2;77;177;361;4662;342;361;0,81;26,34;28,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
29;29535;"Journal of Freshwater Ecology";journal;"02705060";0,379;Q3;41;58;187;1435;78;187;0,24;24,74;18,10;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;18506;"Cytobios";journal;"00114529";0,250;Q4;24;55;208;1294;93;208;0,36;23,53;47,50;0;0;United Kingdom;Western Europe;"University of Cambridge";"1971-2001";"Aquatic Science (Q4); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
31;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";0,689;Q2;98;55;181;1269;189;181;0,92;23,07;28,80;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
32;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,426;Q3;66;48;114;1087;55;114;0,49;22,65;17,11;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Ecology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,309;Q3;71;48;167;917;107;167;0,61;19,10;15,49;21;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
34;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";;-;37;41;35;645;5;35;0,18;15,73;26,19;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
35;9500153982;"Journal of the Chartered Institution of Water and Environmental Management";journal;"13604015";0,103;Q4;11;27;14;409;0;7;0,00;15,15;7,32;6;0;United Kingdom;Western Europe;"Chartered Institution of Water and Environmental Management";"1949, 1990-2002, 2005";"Aquatic Science (Q4); Environmental Chemistry (Q4); Environmental Science (miscellaneous) (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;19144;"Aquatic Insects";journal;"01650424, 17444152";0,257;Q4;24;36;82;537;23;82;0,33;14,92;20,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2014, 2016-2023";"Insect Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,432;Q3;42;47;169;674;105;169;0,64;14,34;38,38;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
38;22542;"Journal of Conchology";journal;"00220019";0,309;Q3;22;10;76;56;30;76;0,38;5,60;27,78;0;0;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
39;14331;"Tests of Agrochemicals and Cultivars";journal;"09514309";0,161;Q4;8;41;96;100;7;96;0,06;2,44;23,81;0;0;United Kingdom;Western Europe;"Association of Applied Biologists";"1996-2006";"Agronomy and Crop Science (Q4); Aquatic Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
40;28372;"Oceanography and Marine Biology";book series;"00783218";3,267;Q1;59;0;9;0;53;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
