Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,921;Q1;120;86;241;3015;658;236;2,57;35,06;17,34;1;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27302;"Materials Transactions";journal;"13459678, 13475320";1,054;Q1;115;537;1638;10479;2168;1619;1,22;19,51;10,83;4;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12148;"ISIJ International";journal;"09151559";0,940;Q1;132;269;843;5485;912;831;1,04;20,39;10,18;29;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;17392;"Soils and Foundations";journal;"00380806";0,940;Q1;103;79;202;1778;254;200;1,04;22,51;10,71;3;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,450;Q1;58;20;64;262;57;64;0,74;13,10;10,42;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
6;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,450;Q2;25;76;202;1127;108;202;0,55;14,83;5,00;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
7;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,390;Q2;50;359;968;4488;696;915;0,71;12,50;9,05;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
8;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,368;Q2;31;15;251;261;103;250;0,44;17,40;2,08;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
9;5300152204;"IEICE Electronics Express";journal;"13492543";0,356;Q2;40;102;103;714;91;103;0,88;7,00;11,64;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,333;Q2;31;193;520;3037;249;520;0,55;15,74;6,94;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
11;19700177118;"Proceedings of the 3rd World Conference on Photovoltaic Energy Conversion";conference and proceedings;"-";0,318;-;32;0;725;0;397;722;0,55;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
12;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,316;Q2;32;26;62;384;27;62;0,38;14,77;8,16;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
13;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,293;Q2;34;134;515;1076;130;515;0,26;8,03;2,71;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
14;54337;"La Mer";journal;"05031540";0,278;Q1;12;11;45;234;12;45;0,03;21,27;18,92;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
15;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,277;Q2;19;37;123;712;33;119;0,25;19,24;13,73;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,271;Q3;44;42;132;885;105;132;1,15;21,07;9,33;3;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Medicine"
17;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,259;Q2;39;52;293;759;116;292;0,37;14,60;6,02;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
18;51658;"NTT Technical Review";journal;"13483447";0,256;Q2;18;134;284;647;80;278;0,28;4,83;4,74;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
19;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,244;Q2;56;507;1291;7239;705;1212;0,49;14,28;10,89;1;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
20;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,243;Q2;24;163;390;1660;89;390;0,23;10,18;5,61;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
21;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,240;Q2;23;141;456;1616;105;455;0,24;11,46;5,85;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
22;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,238;Q2;28;146;369;1313;133;369;0,36;8,99;3,45;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
23;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,238;Q2;60;633;1328;8836;699;1185;0,51;13,96;13,59;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
24;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,231;Q2;22;36;112;457;52;112;0,47;12,69;9,00;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
25;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,222;Q3;19;228;617;2501;139;601;0,23;10,97;6,28;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
26;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,220;Q2;45;42;475;593;173;474;0,37;14,12;15,91;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
27;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,203;Q3;60;16;12;260;13;9;0,00;16,25;19,57;3;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science"
28;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,201;Q3;12;41;105;485;22;105;0,25;11,83;12,50;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
29;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,200;Q2;45;20;64;650;33;61;0,35;32,50;14,00;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
30;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,193;Q3;17;67;133;613;35;133;0,26;9,15;8,18;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
31;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,188;Q3;12;14;37;255;12;37;0,32;18,21;5,41;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
32;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,188;Q1;28;76;155;851;16;155;0,09;11,20;12,73;5;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q1); Cultural Studies (Q1); Building and Construction (Q2); Arts and Humanities (miscellaneous) (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
33;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,186;Q3;55;356;919;5849;402;867;0,45;16,43;12,73;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
34;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,185;Q3;23;239;751;2936;85;750;0,11;12,28;5,11;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
35;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,183;Q2;22;28;96;464;25;96;0,23;16,57;15,85;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
36;16742;"Furukawa Review";journal;"13481797, 09119280";0,179;Q3;14;30;89;115;17;89;0,21;3,83;5,48;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
37;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,176;Q2;22;128;435;1127;63;435;0,10;8,80;17,29;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
38;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,175;Q3;21;12;57;112;12;57;0,28;9,33;14,29;1;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
39;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,173;Q3;29;42;105;241;10;98;0,10;5,74;6,60;3;0;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q3)";"Engineering"
40;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,170;Q3;27;210;687;2515;103;679;0,18;11,98;5,41;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,168;Q3;26;96;299;1145;58;297;0,18;11,93;6,67;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
42;18614;"NEC Research and Development";journal;"0547051X";0,167;Q3;10;0;137;0;50;129;0,58;0,00;0,00;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"1969-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
43;72149;"Journal of the National Institute of Information and Communications Technology";journal;"13493205";0,164;Q2;10;52;72;514;3;69;0,04;9,88;8,21;0;0;Japan;Asiatic Region;"National Institute of Information and Communications Technology";"2003-2017";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
44;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,160;Q3;23;49;99;233;31;93;0,19;4,76;7,14;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
45;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,159;Q3;24;21;47;240;12;46;0,21;11,43;4,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Geotechnical Engineering and Engineering Geology (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
46;40555;"Journal of the Hokkaido University, Faculty of Science, Series VII: Geophysics";journal;"0441067X";0,151;Q2;8;20;14;215;6;14;0,20;10,75;12,24;0;0;Japan;Asiatic Region;"Hokkaido University";"1980-1999, 2002-2008, 2011-2013";"Ocean Engineering (Q2); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
47;62873;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,148;-;30;778;787;6664;145;785;0,18;8,57;11,04;0;0;Japan;Asiatic Region;"Society of Instrument And Control Engineers";"1994-1999, 2001, 2003-2005, 2007-2008, 2010-2014";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
48;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,141;Q3;62;36;37;694;12;37;0,32;19,28;2,82;2;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
49;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,141;Q2;9;168;519;397;8;517;0,02;2,36;7,79;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
50;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,137;Q3;11;101;353;1197;49;338;0,16;11,85;5,39;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;19166;"SEI Technical Review";journal;"13434349";0,131;Q3;23;24;79;125;9;79;0,17;5,21;5,32;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
52;18800;"Kyokai Joho Imeji Zasshi/Journal of the Institute of Image Information and Television Engineers";journal;"13426907";0,130;Q2;12;243;890;1900;73;862;0,07;7,82;7,99;0;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"1997-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
53;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,129;Q3;20;413;1270;4870;105;1270;0,08;11,79;5,01;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
54;12301;"JFE Technical Report";journal;"18837263, 13480677";0,127;Q3;22;33;124;240;25;121;0,21;7,27;7,27;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
55;21100223160;"Journal of Japan Institute of Electronics Packaging";journal;"13439677, 1884121X";0,124;Q3;11;76;335;320;43;335;0,14;4,21;6,01;0;0;Japan;Asiatic Region;"The Japan Institute of Electronics Packaging";"1998-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
56;13365;"Technical Review - Mitsubishi Heavy Industries";journal;"00266817";0,124;Q3;10;0;21;0;4;21;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Heavy Industries Ltd";"1969-1989, 1996-2002";"Mechanical Engineering (Q3)";"Engineering"
57;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,123;Q4;16;31;156;279;27;156;0,10;9,00;3,23;0;0;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
58;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,122;Q3;18;494;1476;4693;140;1476;0,09;9,50;4,33;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
59;14589;"Theoretical and Applied Mechanics";conference and proceedings;"02856042";0,122;Q4;6;0;2;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo Press";"1985-1986, 1990-1992, 1996-1997, 1999-2002";"Mechanics of Materials (Q4)";"Engineering"
60;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,118;Q4;6;21;68;137;3;68;0,04;6,52;7,69;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
61;17700156710;"Japan Journal of Food Engineering";journal;"13457942";0,115;Q3;16;36;64;390;6;64;0,12;10,83;18,60;1;0;Japan;Asiatic Region;"Japan Society for Food Engineering";"2000-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
62;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,115;Q3;9;2;64;18;7;54;0,00;9,00;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
63;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,115;Q4;11;67;194;608;34;194;0,09;9,07;2,29;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
64;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,114;Q4;8;70;261;587;14;261;0,06;8,39;8,00;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
65;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,113;Q3;20;99;647;848;56;647;0,07;8,57;3,14;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q3)";"Engineering"
66;27192;"Shapu Giho/Sharp Technical Journal";journal;"02850362";0,112;Q4;8;45;137;214;5;132;0,04;4,76;5,52;0;0;Japan;Asiatic Region;"Sharp Corporation";"1984-1987, 1989-2007, 2009, 2012-2015";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
67;27841;"Nippon Steel Technical Report";journal;"0300306X";0,109;Q4;23;49;126;294;7;124;0,05;6,00;5,43;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
68;11000153755;"Review of Automotive Engineering";journal;"13494724, 13494740";0,109;Q4;12;77;42;520;4;41;0,10;6,75;4,25;0;0;Japan;Asiatic Region;"Society of Automotive Engineers of Japan Inc";"2004-2010";"Automotive Engineering (Q4)";"Engineering"
69;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,108;Q4;15;32;198;77;6;89;0,07;2,41;6,00;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
70;4400151725;"Journal of the Illuminating Engineering Institute of Japan (Shomei Gakkai Shi)";journal;"00192341, 1349838X";0,106;Q4;5;4;5;77;1;5;0,20;19,25;30,00;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1917-1934, 1936-1942, 1950-1979, 2004-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
71;21100823367;"Macro Review";journal;"09150560, 18842496";0,106;Q3;4;3;113;8;3;113;0,03;2,67;100,00;0;0;Japan;Asiatic Region;"JAPAN MACRO-ENGINEERS SOCIETY";"1988, 1993-2007, 2009-2013";"Industrial and Manufacturing Engineering (Q3); Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
72;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,105;Q4;10;19;50;191;4;50;0,10;10,05;7,32;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
73;34977;"Japanese Journal of Medical Electronics and Biological Engineering";journal;"00213292";0,105;Q4;8;0;75;0;6;75;0,07;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon M E Gakkai";"1963-2003";"Biomedical Engineering (Q4)";"Engineering"
74;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,105;Q4;11;104;234;1299;14;218;0,07;12,49;3,54;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
75;145014;"Digest of Papers - Microprocesses and Nanotechnology 2004";conference and proceedings;"-";0,104;-;3;0;119;0;1;117;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
76;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,104;Q4;12;0;79;0;15;77;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
77;20160;"NTT Review";journal;"09152334";0,104;Q4;8;0;89;0;7;89;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
78;21100217001;"Journal of the Institute of Electrical Engineers of Japan";journal;"13405551, 18814190";0,103;Q4;11;119;254;215;32;254;0,02;1,81;9,09;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1996-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
79;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,103;Q4;7;35;103;27;6;90;0,04;0,77;3,28;0;0;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
80;145306;"AIST Today (International Edition)";journal;"1346602X";0,102;Q4;3;118;154;5;0;10;0,00;0,04;8,33;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
