Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100239244;"Advances in Mechanics";journal;"10000992";0,428;Q2;25;23;73;3615;187;73;2,69;157,17;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mechanical Engineering (Q2); Mathematical Physics (Q3)";"Engineering; Mathematics"
2;21101175794;"Journal of Road Engineering";journal;"20970498, 27730077";1,364;Q1;9;25;24;3065;181;24;7,54;122,60;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2021-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
3;21101047375;"Smart Materials in Medicine";journal;"25901834";1,670;Q1;23;48;83;4945;763;82;7,79;103,02;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
4;21101136681;"Internet of Things and Cyber-Physical Systems";journal;"26673452";1,136;Q1;12;24;25;2253;246;25;9,84;93,88;China;Asiatic Region;"KeAi Communications Co.";"2021-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
5;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,386;Q1;47;64;177;5786;1619;177;8,55;90,41;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
6;21101177662;"Biomedical Technology";journal;"2949723X";;-;6;29;0;2591;0;0;0,00;89,34;China;Asiatic Region;"KeAi Communications Co.";"2023-2024";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
7;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";2,234;Q1;29;50;78;4430;1249;69;10,21;88,60;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
8;21101172088;"SmartMat";journal;"27668525, 2688819X";4,332;Q1;33;63;96;5505;1532;90;15,65;87,38;China;Asiatic Region;"John Wiley &amp; Sons Inc";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science"
9;21101092560;"Engineered Regeneration";journal;"26661381";2,971;Q1;30;41;77;3537;1389;76;16,11;86,27;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
10;21101153191;"Carbon Research";journal;"27316696";4,585;Q1;17;48;30;4068;611;29;20,37;84,75;China;Asiatic Region;"Springer Nature";"2022-2023";"Earth-Surface Processes (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
11;21101048264;"Nano Materials Science";journal;"20966482, 25899651";1,721;Q1;33;73;115;5787;1101;109;10,19;79,27;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science"
12;21101072017;"Machine Intelligence Research";journal;"2731538X, 27315398";1,681;Q1;11;59;34;4660;237;32;6,97;78,98;China;Asiatic Region;"Chinese Academy of Sciences";"2022-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
13;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,930;Q1;71;383;557;28184;8101;552;14,07;73,59;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;21101146418;"Light: Advanced Manufacturing";journal;"26899620, 28314093";2,288;Q1;22;42;88;3066;752;82;8,85;73,00;China;Asiatic Region;"";"2020-2023";"Industrial and Manufacturing Engineering (Q1); Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
15;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,753;Q1;44;54;163;3805;767;163;5,26;70,46;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q1)";"Engineering"
16;21101107952;"Cognitive Robotics";journal;"26672413";1,075;Q1;11;22;46;1513;289;45;6,28;68,77;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Control and Systems Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
17;12330;"Journal of Materials Science and Technology";journal;"10050302";2,309;Q1;118;806;2400;54953;27539;2336;11,71;68,18;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
18;17500155020;"Nano Research";journal;"19980124, 19980000";2,539;Q1;164;1543;2037;99401;21708;2027;10,92;64,42;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science; Physics and Astronomy"
19;21101107945;"Sustainable Operations and Computers";journal;"26664127";1,628;Q1;18;19;59;1216;839;59;13,93;64,00;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computer Science Applications (Q1); Global and Planetary Change (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Computer Science; Decision Sciences; Energy; Engineering; Environmental Science"
20;21101055725;"Energy and Built Environment";journal;"26661233";1,464;Q1;27;95;121;5956;1034;121;7,84;62,69;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
