Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,143;Q4;54;28;97;520;26;91;0,33;18,57;26,39;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q4)";"Medicine"
15;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,154;Q4;20;18;84;522;73;83;0,88;29,00;46,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
14;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,259;Q3;45;21;71;538;78;69;0,85;25,62;31,58;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
13;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,270;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
12;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,283;Q3;52;64;113;418;63;110;0,64;6,53;65,71;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
11;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,385;Q2;125;45;115;924;154;112;1,29;20,53;26,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
10;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";0,411;Q2;97;23;27;598;53;27;2,05;26,00;28,79;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
9;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,413;Q2;90;114;433;1397;514;398;1,06;12,25;34,95;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q2)";"Medicine"
8;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,532;Q1;93;50;176;1182;280;174;1,68;23,64;23,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Health Informatics (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
7;28110;"BMC Medical Research Methodology";journal;"14712288";0,728;Q1;163;29;56;714;111;56;1,79;24,62;40,91;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q3)";"Medicine"
6;21101038704;"BMC Genomic Data";journal;"27306844";;-;91;34;167;1236;227;167;1,06;36,35;39,02;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;37;34;589;20;26;0,59;15,92;34,04;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
4;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";;-;24;16;0;533;0;0;0,00;33,31;17,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics; Health Policy";"Medicine"
3;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";;-;120;14;0;481;0;0;0,00;34,36;25,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics; Rehabilitation";"Medicine"
2;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";;-;12;39;0;604;0;0;0,00;15,49;29,81;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics; Health Information Management";"Health Professions; Medicine"
1;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";;-;56;13;0;523;0;0;0,00;40,23;17,39;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics; Medicine (miscellaneous); Modeling and Simulation";"Mathematics; Medicine"
