Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";1,196;Q1;38;31;14;1570;36;13;2,57;50,65;53,85;5;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;21100427853;"Politics and Governance";journal;"21832463";0,345;Q2;34;39;24;2150;18;21;0,75;55,13;46,67;6;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
3;19900188004;"Observatorio";journal;"16465954, 08748810";0,259;Q3;15;40;141;1652;60;141;0,39;41,30;51,32;0;0;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q3); Computer Networks and Communications (Q3)";"Computer Science; Social Sciences"
4;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,251;Q2;19;22;71;848;30;69;0,46;38,55;60,61;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
5;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,232;Q3;11;37;102;639;21;90;0,19;17,27;54,84;0;0;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
6;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,191;Q3;8;14;51;615;8;49;0,16;43,93;34,29;0;0;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
7;21100442094;"Social Inclusion";journal;"21832803";0,189;Q3;32;63;44;3049;22;39;0,50;48,40;62,11;30;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
8;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,138;Q4;12;50;120;1578;9;117;0,04;31,56;60,82;0;0;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
9;21100228079;"Analise Psicologica";journal;"08708231";0,136;Q4;13;33;82;1413;10;81;0,12;42,82;71,31;1;0;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
10;21100450146;"Cadernos de Estudos Africanos";journal;"21827400, 16453794";0,123;Q4;5;15;1;542;0;1;0,00;36,13;26,67;2;0;Portugal;Western Europe;"Center for International Studies (CIS-IUL) of the Lisbon University Institute (ISCTE)";"2014-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100203117;"Etnografica";journal;"21822891, 08736561";0,123;Q3;16;29;89;1227;33;87;0,37;42,31;55,88;2;0;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
12;16957;"Analise Social";journal;"00032573";0,120;Q4;18;32;134;1322;15;112;0,13;41,31;27,91;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;28168;"Finisterra";journal;"04305027";0,108;Q4;15;21;60;523;6;49;0,07;24,90;29,41;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
