Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";3,480;Q1;130;41;93;728;179;88;1,52;17,76;15,38;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16305;"Journal of Structural Engineering";journal;"07339445";1,528;Q1;178;176;539;3650;527;513;0,79;20,74;17,22;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;25161;"ACI Structural Journal";journal;"08893241";1,298;Q1;135;99;382;1505;337;339;0,69;15,20;9,94;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
4;25159;"ACI Materials Journal";journal;"0889325X";1,191;Q1;113;70;129;1051;113;114;0,89;15,01;16,26;0;0;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
5;18280;"PCI Journal (discontinued)";journal;"08879672";0,877;Q1;51;73;166;475;62;134;0,35;6,51;6,50;7;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,784;Q1;138;92;198;1503;187;186;0,68;16,34;13,97;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
7;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,639;Q1;95;53;164;739;78;154;0,41;13,94;10,68;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
8;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,437;Q1;42;132;340;395;109;251;0,26;2,99;9,17;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q1); Mechanical Engineering (Q2)";"Engineering"
9;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,416;Q2;138;82;186;1440;102;182;0,37;17,56;12,93;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,395;Q2;35;37;83;540;28;80;0,31;14,59;20,00;1;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
11;14469;"Advances in Structural Engineering";journal;"13694332";0,369;Q2;58;31;75;548;32;74;0,29;17,68;14,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
12;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,346;Q2;43;17;56;308;30;56;0,46;18,12;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
13;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,343;Q2;31;70;313;911;59;279;0,20;13,01;7,89;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
14;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,335;Q2;68;34;66;384;35;62;0,37;11,29;13,04;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
15;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,247;Q2;28;9;48;146;12;48;0,19;16,22;0,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
16;17442;"Structural Concrete";journal;"14644177, 17517648";0,188;Q3;54;0;40;0;11;40;0,28;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
17;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,131;Q3;15;39;173;124;7;152;0,02;3,18;4,26;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
18;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,128;Q3;40;19;86;330;16;83;0,18;17,37;13,79;2;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q3)";"Engineering"
19;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,109;Q3;34;41;75;246;7;71;0,10;6,00;8,89;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q3); Arts and Humanities (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
20;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,108;Q3;11;27;75;328;2;75;0,04;12,15;29,41;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
21;67043;"Archives and Museum Informatics";journal;"10421467";0,102;Q3;4;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Archives &amp; Museum Informatics";"1989-1995, 1999, 2001";"Building and Construction (Q3); Software (Q4)";"Computer Science; Engineering"
22;73326;"ASHRAE Standard";journal;"10412336";0,101;Q4;9;13;22;0;0;22;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
23;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;81;311;0;0;233;0,00;0,00;16,98;0;0;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
24;21100855867;"Buildings";journal;"24713112, 00073725";0,100;Q4;2;0;311;0;0;199;0,00;0,00;0,00;0;0;United States;Northern America;"Stamats Buildings Media, Inc.";"1996-2002";"Building and Construction (Q4)";"Engineering"
