Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23965;"Journal of Operator Theory";journal;"03794024";1,033;Q1;41;41;127;841;86;127;0,57;20,51;10,00;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
2;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,407;Q2;60;105;241;2171;265;196;1,18;20,68;33,69;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;19700175588;"Carpathian Journal of Mathematics";journal;"15842851, 18434401";0,287;Q3;30;54;64;778;32;64;0,59;14,41;39,39;0;0;Romania;Eastern Europe;"North University of Baia Mare";"2003-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
4;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,287;Q2;53;679;1720;12114;922;1715;0,54;17,84;33,38;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;21100396385;"Journal of Evidence-Based Psychotherapies";journal;"23600853";0,268;Q3;22;20;16;622;11;12;0,69;31,10;56,25;0;0;Romania;Eastern Europe;"Cluj University Press";"2014-2022";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
6;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,239;Q3;42;65;195;1759;66;194;0,29;27,06;46,06;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
7;14217;"Materiale Plastice";journal;"00255289";0,220;Q2;28;80;212;1297;120;212;0,69;16,21;41,75;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
8;21508;"Revue Roumaine de Chimie";journal;"00353930";0,189;Q3;27;134;420;2837;132;419;0,27;21,17;59,37;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,188;Q1;14;30;108;941;10;108;0,12;31,37;37,21;0;0;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
10;19200156904;"Chalcogenide Letters";journal;"15848663";0,172;Q3;35;49;36;1022;16;35;0,44;20,86;26,09;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
