Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;19500157056;"International Journal of System of Systems Engineering";journal;"1748068X, 17480671";0,153;Q4;20;21;62;948;33;61;0,55;45,14;31,25;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
22;19600166211;"International Journal of High Performance Systems Architecture";journal;"17516536, 17516528";0,156;Q4;14;10;42;305;32;42;0,68;30,50;23,08;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Hardware and Architecture (Q4)";"Computer Science"
21;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,163;Q4;19;24;74;577;48;73;0,78;24,04;45,45;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
20;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,185;Q4;17;12;58;634;29;48;0,44;52,83;29,17;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science"
19;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,199;Q4;19;34;82;977;70;80;0,67;28,74;30,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,233;Q4;17;64;151;2376;128;147;0,77;37,13;33,11;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
17;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,257;Q4;26;60;181;2189;211;179;1,19;36,48;31,78;0;8;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
16;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,273;Q4;19;43;239;1611;277;238;1,31;37,47;33,65;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
15;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,301;Q3;48;15;122;545;169;120;1,70;36,33;19,57;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
14;15484;"International Journal of Computers and Applications";journal;"1206212X";0,357;Q3;23;107;251;3936;496;247;2,05;36,79;31,09;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
13;21100899307;"Cyber-Physical Systems";journal;"23335785";0,360;-;15;14;34;485;69;34;1,57;34,64;27,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computational Mechanics (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
12;19700186851;"International Journal of Automation and Control";journal;"17407516, 17407524";0,370;Q3;23;43;103;1622;249;100;1,76;37,72;24,56;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
11;6100153019;"Service Oriented Computing and Applications";journal;"18632386, 18632394";0,377;Q3;31;24;75;800;134;64;1,30;33,33;33,33;0;2;United Kingdom;Western Europe;"Springer London";"2007-2023";"Management Information Systems (Q2); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science"
10;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,380;Q3;27;61;354;2282;656;352;2,45;37,41;29,61;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
9;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,451;Q3;25;69;90;2873;277;89;2,99;41,64;17,16;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
8;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,561;Q2;57;77;210;2704;210;198;0,96;35,12;25,32;0;1;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
7;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,623;Q2;97;102;218;3911;762;205;3,19;38,34;26,40;0;18;United Kingdom;Western Europe;"Springer London";"1997-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Social Sciences"
6;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,774;Q2;92;122;452;6812;1600;452;3,14;55,84;25,12;1;12;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
5;21100855505;"Journal of Cybersecurity";journal;"20572093";0,812;Q2;26;16;64;1395;284;64;3,18;87,19;28,57;1;2;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
4;18003;"Advanced Robotics";journal;"01691864, 15685535";0,820;Q2;76;97;346;3320;926;319;2,32;34,23;11,75;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
3;12305;"Information Systems";journal;"03064379";0,976;Q1;96;139;252;6328;1085;238;5,04;45,53;22,17;2;14;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q2)";"Computer Science"
2;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,138;Q1;50;41;152;2049;346;145;1,73;49,98;18,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2)";"Computer Science; Mathematics"
1;21101155822;"Neuromorphic Computing and Engineering";journal;"26344386";;-;13;70;22;5254;93;22;4,23;75,06;23,00;0;15;United Kingdom;Western Europe;"Institute of Physics";"2021-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Engineering; Materials Science"
