Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25864;"Heterocycles";journal;"03855414";0,599;Q3;70;424;1082;12637;1254;1078;1,13;29,80;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25941;"Macromolecular Research";journal;"15985032";0,483;Q3;58;109;279;3098;391;278;1,61;28,42;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,441;Q3;41;150;388;2018;311;388;0,89;13,45;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
4;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,422;Q3;32;96;289;5535;168;277;0,60;57,66;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
5;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,395;Q3;105;239;617;6233;730;617;1,15;26,08;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,378;Q3;38;27;100;847;77;96;0,63;31,37;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
7;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,300;Q4;50;183;808;4144;371;807;0,40;22,64;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
8;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,292;Q4;31;121;378;1004;106;378;0,24;8,30;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,263;Q4;40;255;890;7850;647;890;0,75;30,78;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
10;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,230;Q4;35;245;792;5100;288;781;0,30;20,82;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;79053;"Natural Product Sciences";journal;"12263907";0,186;Q4;31;75;165;1686;49;165;0,26;22,48;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,178;Q4;23;204;578;3336;216;578;0,45;16,35;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
13;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;163;1737;48;162;0,35;19,09;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";;-;13;21;0;409;0;0;0,00;19,48;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry; Plant Science";"Agricultural and Biological Sciences; Chemistry"
