Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";1,296;Q1;66;11;75;576;209;75;2,45;52,36;51,92;0;1;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
2;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,669;Q1;76;69;180;4950;385;171;1,88;71,74;70,07;1;14;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Experimental and Cognitive Psychology (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
3;13783;"Journal of Voice";journal;"08921997, 18734588";0,573;Q2;107;535;751;20717;1773;726;2,06;38,72;49,30;3;63;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing"
4;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,488;Q2;51;31;100;1394;162;95;1,20;44,97;69,70;0;3;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q2)";"Health Professions; Nursing"
5;28812;"Nurse Educator";journal;"15389855, 03633624";0,472;Q2;45;187;552;2171;794;501;1,36;11,61;87,65;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Review and Exam Preparation (Q1); Education (Q2); Fundamentals and Skills (Q2); LPN and LVN (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
6;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,247;Q3;28;264;849;5352;594;707;0,72;20,27;75,42;4;100;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q2); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
7;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,216;Q3;37;69;204;1015;131;161;0,74;14,71;80,71;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q3); Assessment and Diagnosis (Q3); LPN and LVN (Q3); Leadership and Management (Q4)";"Nursing"
8;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";0,193;Q3;13;27;58;410;23;36;0,39;15,19;52,08;0;4;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"LPN and LVN (Q3); Education (Q4); Health Policy (Q4)";"Medicine; Nursing; Social Sciences"
9;28818;"Nursing";journal;"03604039, 15388689";0,190;Q3;26;174;562;2340;260;423;0,41;13,45;82,56;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
10;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,108;Q4;8;55;188;472;28;144;0,17;8,58;86,00;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Assessment and Diagnosis (Q4); Fundamentals and Skills (Q4); LPN and LVN (Q4); Nurse Assisting (Q4)";"Nursing"
11;5600157615;"DNA Reporter";journal;"04185412";0,106;Q4;1;19;69;99;1;18;0,00;5,21;75,00;0;5;United States;Northern America;"Delaware Nurses Association";"2006-2008, 2015, 2017-2023";"LPN and LVN (Q4)";"Nursing"
