Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27775;"Legal Medicine";journal;"18734162, 13446223";0,905;Q1;53;62;178;1287;228;170;1,20;20,76;27,23;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Nursing"
2;28100;"BMC Medical Ethics";journal;"14726939";0,680;Q1;60;19;36;594;99;36;3,28;31,26;40,48;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
3;28836;"Nursing Ethics";journal;"09697330, 14770989";0,647;Q1;76;83;208;2056;212;163;1,00;24,77;69,86;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
4;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,626;Q1;87;236;548;5279;858;470;1,39;22,37;39,53;75;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,557;Q1;80;45;90;1634;114;89;1,31;36,31;56,94;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,550;Q1;71;269;689;3060;509;224;0,76;11,38;46,55;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
7;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,512;Q1;42;33;82;1085;101;76;1,23;32,88;70,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,462;Q2;41;64;174;834;108;170;0,53;13,03;32,50;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
9;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,441;Q2;47;28;54;791;51;46;0,94;28,25;72,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
10;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,439;Q2;58;35;115;999;120;107;0,82;28,54;17,50;6;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
11;18993;"New Genetics and Society";journal;"14636778, 14699915";0,431;Q2;40;28;57;1152;80;55;1,22;41,14;47,92;7;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
12;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,398;Q2;74;48;173;1285;120;160;0,65;26,77;23,73;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
13;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,370;Q2;42;53;174;1627;119;140;0,68;30,70;35,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
14;13338;"Health Care Analysis";journal;"15733394, 10653058";0,307;Q2;44;32;80;915;68;78;0,71;28,59;42,86;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
15;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,306;Q3;35;19;38;943;58;19;1,53;49,63;19,23;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing"
16;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,254;Q3;35;27;68;1255;54;55;0,79;46,48;50,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
17;13371;"HEC Forum";journal;"09562737, 15728498";0,253;Q3;28;23;77;642;39;73;0,39;27,91;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
18;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,252;Q3;47;55;176;1490;126;156;0,65;27,09;40,00;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
19;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,245;Q3;22;49;102;812;40;76;0,39;16,57;53,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
20;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,223;Q3;44;28;92;785;67;85;1,00;28,04;21,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
21;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,220;Q3;18;23;70;660;23;39;0,39;28,70;43,33;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
22;144919;"Ethik in der Medizin";journal;"09357335";0,203;Q4;14;43;102;556;29;85;0,25;12,93;37,14;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
23;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,139;Q4;9;41;120;483;7;107;0,05;11,78;44,44;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
24;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
25;130106;"Medizinrecht";journal;"14338629, 07238886";0,104;Q4;7;190;566;4802;18;322;0,04;25,27;19,39;7;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
26;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;31;110;283;3;98;0,02;9,13;53,33;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
