Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";19,575;Q1;505;88;370;8894;9218;202;18,59;101,07;30,41;9;50;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12429;"Molecular Cancer";journal;"14764598";7,274;Q1;196;155;492;13169;11747;459;25,22;84,96;38,97;0;149;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,797;Q1;387;177;679;5160;5180;455;7,87;29,15;47,29;31;154;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";5,060;Q1;117;508;582;19284;7039;571;11,60;37,96;41,40;30;465;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;26015;"Leukemia";journal;"08876924, 14765551";4,539;Q1;219;386;1035;12827;8108;792;8,24;33,23;41,90;53;274;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17900156736;"Journal of Hematology and Oncology";journal;"17568722";4,305;Q1;144;163;440;14177;5901;436;14,91;86,98;42,41;12;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";4,284;Q1;117;291;130;21482;2163;109;13,12;73,82;41,44;16;205;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,005;Q1;163;244;606;7226;4855;448;6,68;29,61;38,62;18;63;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;12523;"Oncogene";journal;"14765594, 09509232";3,395;Q1;370;492;1599;26581;13800;1587;8,45;54,03;41,71;4;441;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,354;Q1;245;416;1157;12341;8259;961;6,70;29,67;43,91;79;379;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,833;Q1;272;443;1155;18731;7285;1050;5,90;42,28;41,40;49;415;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,752;Q1;120;252;904;14857;8592;904;9,79;58,96;45,97;2;232;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700201211;"Cell Death and Disease";journal;"20414889";2,482;Q1;164;1024;2663;50416;20547;2589;7,52;49,23;43,22;5;597;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
14;21100873339;"ESMO Open";journal;"20597029";2,409;Q1;60;225;300;7177;1446;234;4,65;31,90;42,35;34;190;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,378;Q1;175;129;428;5685;2593;423;5,63;44,07;52,60;16;128;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";2,130;Q1;69;45;137;3832;781;129;5,40;85,16;43,33;0;31;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;21100866005;"Cancer Communications";journal;"25233548";2,119;Q1;79;74;210;2813;1408;171;7,43;38,01;44,10;4;64;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,000;Q1;78;89;217;2821;990;204;4,42;31,70;29,21;7;83;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26035;"Endocrine-Related Cancer";journal;"13510088";1,892;Q1;146;102;383;6194;2004;351;4,93;60,73;46,97;0;70;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;29236;"Carcinogenesis";journal;"01433334, 14602180";1,688;Q2;223;172;452;8072;2149;437;4,07;46,93;40,10;5;156;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12628;"Oral Oncology";journal;"18790593, 13688375";1,623;Q2;137;445;901;13388;3676;728;3,79;30,09;36,67;27;392;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
22;21100897795;"Cell Death Discovery";journal;"20587716";1,556;Q2;58;133;312;7153;1531;297;4,65;53,78;40,69;5;77;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
23;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,535;Q2;99;91;128;3977;668;125;4,81;43,70;40,81;1;75;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,424;Q2;42;153;149;7492;854;149;6,22;48,97;41,96;0;142;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100317990;"Cancer Medicine";journal;"20457634";1,403;Q2;84;863;1598;33084;6927;1594;4,09;38,34;40,25;58;801;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;28747;"BMC Cancer";journal;"14712407";1,358;Q2;160;1203;3415;45082;14270;3411;4,14;37,47;40,48;69;1108;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;29094;"Cancer Cell International";journal;"14752867";1,322;Q2;80;565;665;25161;3384;665;5,19;44,53;40,45;4;534;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700175458;"Epigenomics";journal;"1750192X, 17501911";1,265;Q2;77;154;371;9073;1501;349;3,96;58,92;46,96;1;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
29;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,223;Q2;42;37;96;2219;372;95;4,33;59,97;48,34;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,961;Q3;102;516;1433;14463;2619;848;1,78;28,03;41,82;17;364;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;25979;"Hematological Oncology";journal;"10991069, 02780232";0,918;Q3;54;107;393;3891;1002;324;2,72;36,36;41,94;3;96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,896;Q3;98;183;545;8394;2066;515;3,56;45,87;33,30;10;89;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
33;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,887;Q3;95;142;432;4379;1450;406;3,78;30,84;46,21;20;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
34;4200151510;"Future Oncology";journal;"17448301, 14796694";0,857;Q3;90;294;1048;13111;2676;965;2,69;44,60;40,49;16;251;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;26017;"Leukemia Research";journal;"18735835, 01452126";0,853;Q3;96;116;537;3223;1185;445;2,13;27,78;44,22;5;92;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,774;Q3;47;70;146;3035;417;146;2,70;43,36;39,52;2;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,768;Q3;95;161;587;4519;1287;537;2,21;28,07;20,35;8;140;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700177321;"ecancermedicalscience";journal;"17546605";0,708;Q3;47;175;301;6657;735;298;2,18;38,04;40,99;4;159;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100870569;"Molecular and Cellular Oncology";journal;"23723556";0,696;Q3;37;123;310;1475;407;264;1,28;11,99;43,32;0;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,459;Q4;23;98;92;3570;136;89;1,59;36,43;42,23;5;91;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100923448;"Molecular and Clinical Oncology";journal;"20499450, 20499469";0,442;Q4;19;229;116;6220;194;116;1,67;27,16;27,80;8;190;United Kingdom;Western Europe;"Spandidos Publications UK";"2013, 2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100983151;"Cancer Reports";journal;"25738348";0,261;Q4;18;66;82;2701;63;78;0,77;40,92;45,73;1;62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";;-;29;11;0;804;0;0;0,00;73,09;60,71;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21101045739;"FASEB BioAdvances";journal;"25739832";;-;18;60;58;3058;84;56;1,45;50,97;37,91;2;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
45;21101115395;"Function";journal;"26338823";;-;16;23;0;993;0;0;0,00;43,17;32,46;0;7;United Kingdom;Western Europe;"Oxford University Press";"2020-2023";"Cancer Research; Cell Biology; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
46;21101117815;"NAR Cancer";journal;"26328674";;-;17;36;1;2962;0;0;0,00;82,28;41,08;0;34;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;21101061414;"npj Precision Oncology";journal;"2397768X";;-;36;33;61;2009;450;60;7,32;60,88;42,08;1;33;United Kingdom;Western Europe;"Springer Nature";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
