Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,565;Q1;114;105;371;4949;1085;366;2,94;47,13;46,12;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;26767;"Altex";journal;"1868596X, 18688551";1,320;Q1;64;36;127;1912;477;103;3,80;53,11;46,86;10;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";1,245;Q1;103;266;758;3456;1378;448;1,51;12,99;46,57;37;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,152;Q1;138;238;687;8876;2108;579;3,03;37,29;42,41;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
5;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,682;Q1;80;109;369;3389;727;354;1,75;31,09;44,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
6;27728;"Digital Investigation";journal;"17422876";0,664;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2019";"Law (Q1); Medical Laboratory Technology (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
7;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,643;Q1;37;18;50;518;83;50;1,56;28,78;26,19;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,641;Q1;70;278;949;10695;1943;750;2,04;38,47;39,40;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,511;Q2;60;85;236;2021;340;235;1,42;23,78;43,25;6;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,470;Q2;131;145;538;4707;753;536;1,27;32,46;42,69;2;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2); Histology (Q3)";"Health Professions; Medicine; Physics and Astronomy"
11;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,458;Q2;62;113;200;2587;229;195;1,04;22,89;47,29;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
12;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,451;Q2;51;74;209;2514;253;208;1,24;33,97;45,12;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
13;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,424;Q2;46;66;183;3280;301;173;1,40;49,70;32,50;3;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Computer Science Applications (Q2); Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3)";"Computer Science; Health Professions; Medicine"
14;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,367;Q2;22;9;26;303;53;26;1,40;33,67;29,41;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
15;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,288;Q2;65;66;214;1637;181;141;0,79;24,80;48,31;8;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,265;Q2;31;56;110;1586;87;109;0,73;28,32;42,36;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
17;21100317906;"MethodsX";journal;"22150161";0,263;Q3;46;65;46;881;29;46;0,63;13,55;43,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
18;21100202751;"Neurodiagnostic journal,The";journal;"21646821, 23758627";0,183;Q3;23;26;79;363;38;70;0,42;13,96;21,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Medical Laboratory Technology (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
19;16873;"Biochimica Clinica";journal;"03930564";0,182;Q3;11;59;182;1800;66;149;0,37;30,51;58,29;0;0;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;28615;"Biomedical Sciences Instrumentation";journal;"00678856";0,166;Q3;37;0;114;0;56;114;0,33;0,00;0,00;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Medical Laboratory Technology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
21;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,156;Q3;17;72;129;2095;33;125;0,21;29,10;28,86;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;21100414801;"Current protocols in mouse biology";journal;"21612617";0,138;-;23;20;15;0;6;15;0,40;0,00;47,06;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
23;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,130;Q3;19;84;217;884;47;216;0,23;10,52;24,43;0;0;United States;Northern America;"Springer New York";"1967-2023";"Medical Laboratory Technology (Q3); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Health Professions; Medicine"
24;28054;"Australian Journal of Medical Science";journal;"10381643";0,124;Q4;6;11;46;136;3;40;0,04;12,36;50,00;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,115;Q4;9;111;360;2237;33;317;0,07;20,15;50,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
26;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,112;Q4;10;32;114;219;4;64;0,04;6,84;28,57;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
27;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,110;Q4;12;30;94;1277;20;87;0,17;42,57;66,67;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
28;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,106;Q4;26;27;74;350;3;50;0,04;12,96;30,65;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
29;5600152807;"Laboratory Equipment";journal;"00236810";0,100;Q4;1;53;133;0;0;50;0,00;0,00;33,33;0;0;United States;Northern America;"Laboratory Equipment";"2006-2008";"Assessment and Diagnosis (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Nursing"
30;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";;-;15;1;0;46;0;0;0,00;46,00;71,43;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Health, Toxicology and Mutagenesis; Medical Laboratory Technology; Toxicology";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
31;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;65;160;1905;527;145;2,80;29,31;12,77;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
