Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,422;Q2;15;66;159;212;32;159;0,25;3,21;4,15;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q1); Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering"
2;110018;"Hydrocarbon Processing";trade journal;"00188190";0,347;Q2;29;252;280;593;59;280;0,21;2,35;9,46;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
3;18320;"Petrole et Techniques";trade journal;"01525425";0,336;Q2;4;54;30;103;4;30;0,17;1,91;22,22;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
4;60113;"Today's Chemist at Work";trade journal;"1062094X";0,208;Q2;8;29;49;107;12;49;0,33;3,69;50,00;0;0;United States;Northern America;"American Chemical Society";"1995-2001";"Process Chemistry and Technology (Q2); Filtration and Separation (Q4)";"Chemical Engineering"
5;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,113;Q3;8;58;56;218;2;50;0,00;3,76;9,09;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
6;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,110;Q3;1;60;462;15;1;462;0,00;0,25;0,00;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
7;65472;"World Refining";trade journal;"10874003";0,110;Q3;5;115;109;76;1;109;0,00;0,66;12,12;0;0;United States;Northern America;"Hart Publications Incorporated";"1996-2001";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
8;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,103;Q3;12;40;7;136;3;7;0,43;3,40;9,09;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
9;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q4;1;3;25;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
10;16428;"Hydrocarbon Asia";trade journal;"02171112";;-;5;90;0;12;0;0;0,00;0,13;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy"
11;19577;"Today's Refinery";trade journal;"10480935";;-;3;83;0;4;0;0;0,00;0,05;4,76;0;0;United States;Northern America;"Chemical Week Associates";"1999-2000";"Process Chemistry and Technology";"Chemical Engineering"
