Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19143;"Arthritis Care and Research";journal;"2151464X, 21514658";2,057;Q1;191;214;769;6671;3099;696;3,81;31,17;50,85;38;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Rheumatology (Q1)";"Medicine"
2;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,953;Q1;134;165;379;7956;1925;345;4,57;48,22;43,16;26;36;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
3;19209;"Current Opinion in Rheumatology";journal;"15316963, 10408711";1,525;Q1;128;93;283;5278;1264;272;4,41;56,75;48,26;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Rheumatology (Q1)";"Medicine"
4;19700201679;"Therapeutic Advances in Musculoskeletal Disease";journal;"1759720X, 17597218";1,475;Q1;48;35;72;1858;371;65;5,14;53,09;40,11;0;4;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Medicine"
5;21100776084;"Arthritis";journal;"20901984";1,432;Q1;3;0;1;0;9;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Medicine"
6;19212;"Current Rheumatology Reports";journal;"15346307, 15233774";1,375;Q1;86;74;243;4475;1102;243;4,33;60,47;39,47;3;15;United States;Northern America;"Current Science, Inc.";"1999-2023";"Rheumatology (Q1)";"Medicine"
7;19768;"Rheumatic Disease Clinics of North America";journal;"0889857X, 15583163";1,318;Q2;100;55;173;1959;613;137;3,04;35,62;50,54;4;8;United States;Northern America;"W.B. Saunders";"1987-2023";"Rheumatology (Q2)";"Medicine"
8;19700201639;"International Journal of Rheumatology";journal;"16879260, 16879279";0,663;Q2;40;10;46;310;85;46;1,84;31,00;28,57;1;3;United States;Northern America;"Hindawi Publishing Corporation";"2010-2022";"Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
9;12400154749;"International Journal of Rheumatic Diseases";journal;"17561841, 1756185X";0,649;Q3;57;324;797;9847;1465;659;1,68;30,39;40,69;0;55;United States;Northern America;"John Wiley and Sons Inc.";"2008-2023";"Rheumatology (Q3)";"Medicine"
10;19236;"Journal of Clinical Rheumatology";journal;"10761608, 15367355";0,551;Q3;61;128;362;2530;342;183;0,93;19,77;44,42;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q3)";"Medicine"
11;5000158307;"Musculoskeletal Care";journal;"14782189";0,426;Q3;35;60;141;2058;186;141;1,38;34,30;59,43;6;6;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
12;21100333810;"Bulletin of the Hospital for Joint Disease (2013)";journal;"23284633, 23285273";0,266;Q4;49;44;140;1432;96;140;0,61;32,55;28,97;0;9;United States;Northern America;"J. Michael Ryan Publishing Inc.";"2013-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Rheumatology (Q4)";"Medicine"
13;21101094825;"ACR Open Rheumatology";journal;"25785745";;-;24;82;0;2642;0;0;0,00;32,22;50,00;3;22;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Rheumatology";"Medicine"
