Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";3,516;Q1;15;2;7;478;42;7;2,80;239,00;0,00;1;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,237;Q1;214;184;627;18814;5198;613;7,66;102,25;39,69;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
3;16398;"Chemical Engineering Journal";journal;"13858947";1,863;Q1;309;1942;4345;95921;31458;4336;7,22;49,39;34,08;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
4;23255;"Marine Chemistry";journal;"03044203";1,830;Q1;149;86;345;5384;1303;337;3,51;62,60;40,04;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
5;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,787;Q1;352;831;2370;41486;16580;2354;6,81;49,92;38,30;77;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,658;Q1;169;111;400;6924;1596;385;3,42;62,38;36,92;11;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;22704;"Ambio";journal;"16547209, 00447447";1,569;Q1;151;117;356;7073;1571;340;3,89;60,45;31,33;67;0;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
8;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,546;Q1;353;2724;5757;168259;30361;5674;5,00;61,77;38,96;754;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
9;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,512;Q1;234;604;1950;30080;10368;1947;5,46;49,80;37,11;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
10;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,412;-;170;512;888;22996;5509;882;6,39;44,91;34,03;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
11;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,233;Q1;47;11;43;1140;202;42;5,04;103,64;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
12;11300153741;"Journal of Hydro-Environment Research";journal;"15706443";0,906;Q2;49;31;139;1270;325;133;2,35;40,97;21,36;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
13;23997;"Journal of Contaminant Hydrology";journal;"01697722, 18736009";0,891;Q2;112;82;308;4296;767;305;2,49;52,39;25,52;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
14;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,884;Q2;92;121;257;6968;803;254;3,06;57,59;34,89;8;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
15;25711;"Biodegradation";journal;"09239820, 15729729";0,876;Q2;91;35;134;1551;342;134;2,57;44,31;39,04;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
16;14240;"Reactive and Functional Polymers";journal;"13815148";0,834;Q2;115;154;473;7167;1592;469;3,23;46,54;39,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
17;22587;"Environmental Fluid Mechanics";journal;"15677419, 15731510";0,829;Q2;55;60;185;2608;347;181;1,92;43,47;21,02;2;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
18;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,800;Q2;75;26;68;1346;126;68;1,75;51,77;34,17;12;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;19429;"Wetlands";journal;"19436246, 02775212";0,755;Q2;100;101;373;6230;697;372;1,83;61,68;35,39;13;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Ecology (Q2); Environmental Chemistry (Q2); Environmental Science (miscellaneous) (Q2)";"Environmental Science"
20;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,748;Q3;60;49;179;2231;329;176;1,65;45,53;40,00;8;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History (Q1); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
21;21100416081;"Sustainable Production and Consumption";journal;"23525509";0,739;Q3;76;43;61;2952;230;59;3,77;68,65;37,40;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Environmental Chemistry (Q3)";"Energy; Engineering; Environmental Science"
22;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,645;Q3;101;191;652;8888;1347;648;1,96;46,53;26,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
23;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,413;Q3;50;34;27;1819;66;23;2,44;53,50;33,58;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q2); Environmental Chemistry (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
24;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";0,329;Q4;55;36;31;1936;55;30;1,77;53,78;29,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geography, Planning and Development (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
