Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,320;Q2;28;157;409;3758;285;399;0,54;23,94;81,10;4;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
2;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,307;Q2;48;149;460;3320;496;438;0,94;22,28;80,29;13;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;28002;"Revista de Nutricao";journal;"14155273";0,261;Q3;42;61;186;2056;121;183;0,54;33,70;74,88;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
4;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,256;Q3;38;172;614;4213;463;589;0,57;24,49;84,27;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
5;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,235;Q3;23;55;155;1918;111;154;0,72;34,87;61,78;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
6;19700187810;"Revista Enfermagem";journal;"01043552";0,235;Q3;16;126;380;2975;180;363;0,39;23,61;82,70;1;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
7;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,224;Q2;28;96;350;1709;212;331;0,44;17,80;80,48;3;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q2); Medical and Surgical Nursing (Q2)";"Nursing"
8;29385;"Revista brasileira de enfermagem";journal;"00347167";0,210;-;34;111;422;0;195;402;0,45;0,00;86,04;0;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;10600153357;"Anales Venezolanos de Nutricion (discontinued)";journal;"07980752";0,202;Q3;10;26;67;395;15;52;0,17;15,19;59,52;0;0;Venezuela;Latin America;"Fundacion Bengoa";"2007-2016";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
10;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,202;Q3;10;80;290;989;65;230;0,25;12,36;78,60;1;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
11;29996;"Archivos Latinoamericanos de Nutricion";journal;"00040622";0,193;Q3;37;36;124;756;59;119;0,29;21,00;63,33;0;0;Venezuela;Latin America;"Archivos Latinoamericanos Nutricion";"1971-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
12;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,189;Q3;18;36;108;1006;30;99;0,20;27,94;87,07;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
13;21100407145;"Investigacion y Educacion en Enfermeria";journal;"22160280, 01205307";0,175;Q3;19;67;30;1357;19;30;0,63;20,25;81,73;5;0;Colombia;Latin America;"Facultad de Enfermeria de la Universidad de Antioquia";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
14;19900193899;"Aquichan";journal;"16575997, 20275374";0,171;Q3;13;44;110;1285;36;100;0,26;29,20;81,88;2;0;Colombia;Latin America;"Universidad de La Sabana";"2011-2015, 2017-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
15;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,141;Q4;11;34;93;791;12;77;0,09;23,26;77,87;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
16;21100853534;"Cogitare Enfermagem";journal;"14148536";0,123;Q4;10;2;1;51;0;1;0,00;25,50;72,73;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2017-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
17;21100853577;"Escola Anna Nery Revista de Enfermagem";journal;"14148145";0,123;Q4;4;1;1;18;0;1;0,00;18,00;100,00;0;0;Brazil;Latin America;"";"2017";"Nursing (miscellaneous) (Q4)";"Nursing"
18;21100406340;"Medwave";journal;"07176384";0,101;-;17;108;79;0;6;68;0,08;0,00;35,71;9;0;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;19700174986;"Revista Mexicana de Enfermeria Cardiologica";journal;"14050315";0,100;Q4;4;19;62;315;2;53;0,00;16,58;96,43;0;0;Mexico;Latin America;"Sociedad Mexicana de Cardiologia";"2008-2017";"Advanced and Specialized Nursing (Q4); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
